Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,All- New Years Stableford,,00:00,00:00,competition
2017-01-02,SENIORS - 3 Clubs & Putter Stableford,,08:30,11:26,competition
2017-01-05,LADIES - 3 Clubs & Putter,,09:30,11:22,competition
2017-01-07,MEN - Canadian Foursomes,,08:30,12:05,competition
2017-01-09,SENIORS - Greensomes Stableford,,08:30,12:05,competition
2017-01-12,LADIES - Greensomes Stableford,,09:30,11:35,competition
2017-01-14,MEN - Club Stableford,,08:30,12:06,competition
2017-01-16,SENIORS - 3 Player Team Medalford,,08:30,11:58,competition
2017-01-19,LADIES - 9 Hole Stableford,,09:30,11:30,competition
2017-01-19,Ladies AGM,,14:45,00:00,event
2017-01-21,ALL - 4BBB Stableford,,08:30,12:35,competition
2017-01-23,SENIORS - Roll Up,,09:30,12:00,event
2017-01-23,Seniors AGM,,16:00,00:00,event
2017-01-26,LADIES - Stableford,,09:30,11:30,competition
2017-01-27,Annual General Meeting ,,19:30,00:00,event
2017-01-28,ALL - Captains Drive Inn Competition (Shotgun @ 9am),,09:00,00:00,competition
2017-01-28,Captains Drive Inn & Putt Outs,,13:30,00:00,event
2017-01-28,Captains Drive Inn Lunch,,14:00,00:00,event
2017-01-30,SENIORS - 3 Man Texas Scramble,,08:30,11:58,competition
2017-02-04,MEN - February Monthly Medal,,08:00,12:00,competition
2017-02-06,SENIORS - 4BBB,,08:30,12:05,competition
2017-02-09,LADIES - 9 Hole Stableford,,09:30,11:30,competition
2017-02-11,MEN - 1-2-3 Team Stableford,,08:00,12:08,competition
2017-02-13,SENIORS - 3 Man Texas Scramble,,08:30,11:58,competition
2017-02-14,Valentines Night (Clubhouse),,00:00,00:00,event
2017-02-16,LADIES - Par Competition,,09:36,11:28,competition
2017-02-17,Valentines Night (Clubhouse),,00:00,00:00,event
2017-02-18,ALL - Club Stableford,,08:00,12:40,competition
2017-02-19,Mark Cummins G.S,,10:30,10:50,event
2017-02-20,SENIORS - Pairs Stableford,,08:30,12:05,competition
2017-02-23,3-2-1 Competition,,09:04,10:56,competition
2017-02-23,Ray Cleur G.S,,12:00,12:30,event
2017-02-25,ALL - 3 Player Team Medalford,,08:00,12:40,competition
2017-02-25,Chilli & Quiz Night,,19:00,00:00,event
2017-02-27,SENIORS - Roll Up,,09:36,12:00,competition
2017-03-02,LADIES - Stableford,,09:30,11:30,competition
2017-03-04,MEN - March Monthly Medal,,08:00,12:40,competition
2017-03-05,Mark Cummins G.S ,,10:30,10:50,event
2017-03-05,Honiton & Ottery G.S,,11:00,11:30,event
2017-03-06,SENIORS - Greenkeeper's Revenge 9.30 Shotgun,,08:00,14:00,competition
2017-03-06,Seniors Pre Season Dinner,,15:00,00:00,event
2017-03-08,Haydon Morris G.S,,11:30,11:45,event
2017-03-11,ALL - Team Yellowball,,00:00,00:00,competition
2017-03-11,ALL - 3 Player 2 Scores to Count Medal,,08:00,12:56,competition
2017-03-12,Dartmoor League Match Trials,,10:30,11:30,event
2017-03-13,SENIORS - Roll Up Qualifier,,09:30,11:54,competition
2017-03-14,The Holly Tree G.S ,,11:00,12:00,event
2017-03-18,Ladies-Club Stableford,,00:00,00:00,competition
2017-03-18,ALL - Club Stableford,,08:00,12:56,competition
2017-03-19,Mark Cummins G.S ,,10:30,10:50,event
2017-03-20,SENIORS - Roll Up Qualifier,,09:30,11:54,competition
2017-03-20, Seniors Match Vs Exeter (Away),,12:00,00:00,event
2017-03-22,RUGS G.S,,11:00,11:45,event
2017-03-23,Ladies- 3 Ball Better Ball,,09:04,11:28,competition
2017-03-24,Steak Night (Clubhouse),,00:00,00:00,event
2017-03-24,Exe Valley Golfers,,11:30,12:00,event
2017-03-25,ALL - Club Stableford,,00:00,00:00,competition
2017-03-26,Mothering Sunday,,00:00,00:00,event
2017-03-26,LADIES - Alt County Stableford 1,,11:00,11:08,competition
2017-03-27,SENIORS - Chris Horgan Trophy,,08:30,11:58,competition
2017-03-30,LADIES County Stableford 1,,09:00,10:44,competition
2017-03-30,LADIES - 9 Hole Stableford 1,,10:45,10:53,competition
2017-03-30, Seniors Match Vs Okehampton (Home),,12:00,13:00,event
2017-03-31,Hassra G.S ,,10:30,12:00,event
2017-04-01,MEN - Captain's Centenury & Charity Stableford,,08:00,12:56,competition
2017-04-02,Mark Cummins G.S ,,10:30,10:50,event
2017-04-02,LADIES - Alt County Stableford 2,,11:04,11:12,competition
2017-04-02,Dartmoor League Match Dartmoor League Vs Teign Valley (Home),,12:00,13:15,event
2017-04-03,Seniors Match Vs Bigbury (Away),,11:50,00:00,event
2017-04-05,Midweek Stableford,,00:00,00:00,competition
2017-04-06,LADIES - County Stableford 2,,09:04,10:40,competition
2017-04-06,Ron Clark G.S,,12:00,12:30,event
2017-04-06,First Thursday Evening Stableford,,16:30,00:00,event
2017-04-07,Emerton Court Practice Emerton Court Practice,,12:45,13:45,event
2017-04-08,CLUB STABLEFORD,,00:00,00:00,competition
2017-04-08,Winter League @ Newquay,,00:00,00:00,event
2017-04-09,LADIES - LGU Medal 1,,11:20,11:28,competition
2017-04-09,Mixed Match Vs Teign Valley (Home),,12:00,13:00,event
2017-04-10,The Crown & Sceptre Cup Knockout,,00:00,00:00,competition
2017-04-10,The Stan Setter Cup Knockout,,00:00,00:00,competition
2017-04-10,Lee & Hudson Scratch Foursomes Knockout,,00:00,00:00,competition
2017-04-10,The Gardner Salvers Knockout,,00:00,00:00,competition
2017-04-10,Conibear Cup Knockout,,00:00,00:00,competition
2017-04-10,The Scratch Cup Knockout,,00:00,00:00,competition
2017-04-10,SENIORS - John Baird Trophy,,08:30,11:58,competition
2017-04-11,SENIORS - Kenmar Trophy,,11:30,11:54,competition
2017-04-12,Midweek Stableford,,00:00,00:00,competition
2017-04-12,ladies-Midweek Stableford,,00:00,00:00,competition
2017-04-12,Honiton Wine Bar G.S,,10:30,11:15,event
2017-04-13,LADIES - Coffee Morning,,09:00,11:00,event
2017-04-13,South Molton G.S,,12:30,12:50,event
2017-04-13,Lady Vets- Exeter Vs Fingle Glen ,,13:30,13:40,event
2017-04-13,Thursday Evening Stableford,,16:30,00:00,event
2017-04-14,Mark Cummins G.S ,,10:30,10:50,event
2017-04-15,ALL - Club Stableford (Roll Up),,00:00,00:00,competition
2017-04-16,Mark Cummins G.S ,,10:30,10:50,event
2017-04-16,LADIES - Alt County Stableford 3,,11:00,11:08,competition
2017-04-18,SENIORS SUMMER KNOCKOUT 2017,,00:00,00:00,competition
2017-04-19,Midweek Stableford,,00:00,00:00,competition
2017-04-19,SENIORS - Wednesday Wizards,,10:00,12:00,competition
2017-04-19,SENIORS - 9 Hole Wizards,,12:08,12:40,event
2017-04-19,Wednesday Wizards -9 Holes,,12:16,12:40,competition
2017-04-20,LADIES - County Stableford 3,,09:00,10:44,competition
2017-04-20,Thursday Evening Stableford,,16:30,00:00,event
2017-04-21,Lady Presidents Match Vs Sidmouth (Home),,13:00,14:30,event
2017-04-22,Roll Up Stableford,,00:00,00:00,competition
2017-04-22,Silver Lining G.S,,11:00,12:00,event
2017-04-22,ALL - Captains St Georges Day Event & Social (Shotgun @3pm),,15:04,17:28,competition
2017-04-23,Mixed Match Vs Teignmouth (Away),,00:00,00:00,event
2017-04-23,Dartmoor League Match Vs Wrangaton (Away),,10:00,00:00,event
2017-04-23,LADIEs - Alt County Stableford 4,,11:00,11:08,competition
2017-04-23,Jim Newbury Jim Newbury,,13:00,13:30,event
2017-04-24,SENIORS - April Medal,,08:30,11:58,competition
2017-04-25,Past ladys captains 9 holes,,16:00,17:15,event
2017-04-25,Past Lady Captains Dinner,,19:00,00:00,event
2017-04-26,Mid Week Stableford,,00:00,00:00,competition
2017-04-26,Seniors Match Vs Honiton (Home),,12:00,13:00,event
2017-04-27,Thursday Evening Stableford,,00:00,00:00,competition
2017-04-27,LADIES - County Stableford 4,,09:00,10:44,competition
2017-04-27,Royal Marines Golf Association ,,11:30,12:00,event
2017-04-27,Thursday Evening Stableford,,16:30,00:00,event
2017-04-28,Seniors Match Vs Holsworthy (Home),,12:00,13:00,event
2017-04-28,Mens Friendly Vs Tiverton (Away),,16:30,00:00,event
2017-04-29,MEN - Cody,PGA Pro-Am Qual & April Medal,,08:00,12:56,competition
2017-04-29,Lady Presidents Match Vs Tavistock (Home),,14:00,15:30,event
2017-04-30,Mark Cummins G.S ,,10:30,10:50,event
2017-04-30,Junior Match Downes - Okehampton - Launceston Junior Triangular Match,,13:00,14:00,event
2017-04-30,Ladies Sheelah Creasy Vs East Devon (Away),,13:30,00:00,event
2017-05-02,Seniors Match Vs Saunton (Home),,12:00,13:00,event
2017-05-03,Midweek Stableford,,00:00,00:00,competition
2017-05-04,Ladies Spring Meeting Buffet & Presentation,,00:00,00:00,event
2017-05-04,LADIES - Spring Meeting & LGU Medal 2 ,,09:00,11:00,competition
2017-05-04,Thursday Evening Stableford,,16:30,00:00,event
2017-05-05,Seniors Away Day @ Launceston,,00:00,00:00,event
2017-05-05,FEZ EXE Cup,,10:00,15:00,event
2017-05-06,ALL - Rosemary Parker Memorial Stableford & 40th Anniversary Jug,,07:45,12:25,competition
2017-05-06,WIGS G.S ,,13:30,14:00,event
2017-05-07,B Team Match Vs Wrangaton (Away),,11:00,00:00,event
2017-05-07,LADIES - Alt County Stableford 5,,11:00,11:08,competition
2017-05-08,OPEN - Seniors 4BBB,,09:00,13:30,competition
2017-05-09,SWARMS G.S ,,13:00,14:00,event
2017-05-10,Midweek Stableford,,00:00,00:00,competition
2017-05-11,LADIES - County Stableford 5,,09:00,10:44,competition
2017-05-11,LADIES - 9 Hole Stableford 5,,10:45,10:53,competition
2017-05-11,Seniors Match Vs Tiverton (Home),,12:00,13:00,event
2017-05-13,Club Stableford,,00:00,00:00,competition
2017-05-13,OPEN - Mid Devon Foursomes (Oke),,00:00,00:00,event
2017-05-14,OPEN - The Mid Devon Foursomes,,07:30,14:26,competition
2017-05-15,SENIORS - May Medal,,08:30,11:58,competition
2017-05-16,Seniors Match Vs Tiverton (Away),,12:00,00:00,event
2017-05-17,Midweek Stableford,,00:00,00:00,competition
2017-05-17,Seniors Match Vs Torquay (Home),,12:00,13:00,event
2017-05-18,LADIES - Peugeot coronation Foursomes ,,09:04,10:56,competition
2017-05-18,Thursday Evening Stableford,,16:30,00:00,event
2017-05-19,LADIES - Ladies Sheelah Creasy Match Vs Wrangaton (Home),,12:45,14:00,event
2017-05-20,MEN - Chairmans Cup & May Medal,,08:00,13:28,competition
2017-05-20,LADIES - Lady Presidents Match Vs Teign Valley (Away),,13:00,00:00,event
2017-05-21,MIXED - Cynthia King Robinson Bowl,,10:00,11:35,competition
2017-05-21,Dartmoor League Match Vs Teign Valley (Away),,12:00,00:00,event
2017-05-21,B Team Match Vs Sidmouth (Away),,13:00,00:00,event
2017-05-22,SENIORS - Niblick Competition,,08:30,11:58,competition
2017-05-23,GT's Golfing Clic ,,08:30,09:15,event
2017-05-23,GT's Golfing Clic,,14:15,15:00,event
2017-05-24,Midweek Stableford,,00:00,00:00,competition
2017-05-24,Widmore Wanderers G.S ,,10:30,11:30,event
2017-05-25,TES Qualifier,,00:00,00:00,competition
2017-05-25,LADIES - Swap Day Texas Scramble,,09:00,11:00,competition
2017-05-25,Thursday Evening Stableford,,16:30,00:00,event
2017-05-26,Seniors Match Vs Bigbury (Home),,12:00,13:00,event
2017-05-27,OPEN - Kyrton Pairs,,00:00,00:00,competition
2017-05-27,OPEN - Kyrton Pairs,,07:30,11:30,competition
2017-05-28,G4S G.S ,,09:30,09:50,event
2017-05-28,Dartmoor League Match Vs Okehampton (Away),,10:00,00:00,event
2017-05-28,Mark Cummins G.S ,,10:30,10:50,event
2017-05-28,LADIES - LGU Medal 3,,11:00,11:08,competition
2017-05-28,WWW G.S,,11:45,12:30,event
2017-05-29,Exeter Uni Hockey Club G.S,,12:30,13:15,event
2017-05-30,LADIES - LGU Medal 4,,09:00,11:00,competition
2017-05-31,Midweek Stableford,,00:00,00:00,competition
2017-05-31,Wawrickshire Golf Captains Wawrickshire Golf Captains,,12:00,12:30,event
2017-06-01,Devon Golf Captains - Devon Vs Wawrickshire,,13:00,14:15,event
2017-06-03,ALL - President's Prize,,08:00,13:28,competition
2017-06-04,B Team Match Vs Torquay (Away),,10:00,00:00,event
2017-06-04,Mixed Match Vs Exeter (Away),,10:30,11:30,event
2017-06-04,LADIES - Alt County Stableford 6,,11:00,11:08,competition
2017-06-04,DCGU Palairet Match RD2,,12:45,14:00,event
2017-06-05,SENIORS - June Medal,,08:30,12:30,competition
2017-06-06,DCLGA County Bronze Meeting,,08:00,15:00,event
2017-06-07,Midweek Stableford ,,00:00,00:00,competition
2017-06-07,Les Pope Cup (Over 55's),,08:30,12:30,competition
2017-06-07,John Rance G.S ,,12:45,13:10,event
2017-06-08,LADIES - 9 Hole Stableford 6,,00:00,00:00,competition
2017-06-08,LADIES - County Stableford 6 & Grandma's Cup,,09:00,10:44,competition
2017-06-08,Thursday Evening Stableford,,16:30,00:00,event
2017-06-10,MEN - Oli Cockayne Memorial & June Medal,,08:00,13:28,competition
2017-06-11,LADIES - Alt County Stableford 7,,15:00,15:08,competition
2017-06-12,SENIORS - Jack Painting Memorial (Eclectic),,08:30,12:30,competition
2017-06-12,Ladies Sheelah Creasy Match Vs Wrangaton (Away),,11:30,00:00,event
2017-06-13,Submariners G.S,,13:30,14:30,event
2017-06-14,Midweek Stableford,,00:00,00:00,competition
2017-06-14,Kirton Exiles Vs RND Potwollipers (Home),,13:00,14:30,event
2017-06-15,LADIES - County Stableford 7 & Warren Crocus,,09:00,10:44,competition
2017-06-15,LADIES - 9 Hole Stableford 7,,10:45,10:53,competition
2017-06-15,Thursday Evening Stableford,,16:30,00:00,event
2017-06-17,OPEN - Kirton Cup & Devon County Inter Club Team,,07:45,13:53,competition
2017-06-18,Mark Cummins G.S ,,10:30,10:50,event
2017-06-18,Mixed Match Vs Sidmouth (Home),,13:00,14:00,event
2017-06-19,SENIORS - Club Championship RD1 Stableford,,00:00,00:00,competition
2017-06-19,SENIORS - Club Championship RD1 (Eclectic),,08:30,12:30,competition
2017-06-20,Seniors Match Vs Yelverton (Away),,11:00,00:00,event
2017-06-21,SENIORS - Club Championship RD2 Stableford,,00:00,00:00,competition
2017-06-21,Midweek Stableford,,00:00,00:00,competition
2017-06-21,SENIORS - Club Championship RD2,,08:30,11:58,competition
2017-06-22,OPEN - Ladies Open,,09:00,14:00,competition
2017-06-22,Thursday Evening Stableford,,16:30,00:00,event
2017-06-23,Seniors Match Vs Ilfracombe (Away),,12:00,00:00,event
2017-06-24,MEN - Club Championship RD1,,07:45,13:29,competition
2017-06-25,B Team Match Vs Libbaton (Away),,11:00,00:00,event
2017-06-25,LADIES - LGU Medal 5,,11:00,11:08,competition
2017-06-25,Dartmoor League Match Vs Wrangaton (Home),,12:00,13:00,event
2017-06-26,SENIORS - Roll Up,,00:00,00:00,competition
2017-06-26,Seniors Match Vs Honiton (Away),,11:30,00:00,event
2017-06-26, NOMADS G.S,,12:00,12:30,event
2017-06-27,Lady Captains Away Day @ Oak Manor,,00:00,00:00,event
2017-06-27, Stover Palairet Practice,,16:00,16:30,event
2017-06-28,Midweek Stableford,,00:00,00:00,competition
2017-06-28,SENIORS - Albert Midsummer Cup,,08:30,11:58,competition
2017-06-29,Thursday Evening Stableford,,00:00,00:00,competition
2017-06-29,Seniors Match Vs Torquay (Away),,00:00,00:00,event
2017-06-29,LADIES - E&E/Killard Leavy Foursomes,,09:10,11:05,competition
2017-06-30,LADIES - Presidents Match Vs Tavistock (Away),,12:30,00:00,event
2017-07-01,Club Stableford,,00:00,00:00,competition
2017-07-01,MEN - Club Championship RD2,,08:00,12:00,competition
2017-07-02,DCGU Palairet RD3 & Plate Finals,,00:00,00:00,event
2017-07-02, Mark Cummins G.S,,10:30,10:50,event
2017-07-02, DCGU Palairet Rd 3 Stover Vs RND,,12:45,14:00,event
2017-07-02,Adult/Junior Foursomes Qualifier ,,14:15,14:39,competition
2017-07-03,SENIORS - July Medal,,08:30,12:30,competition
2017-07-04,LADIES - Club Championship RD1,,08:00,10:56,competition
2017-07-05,Shiphams Trophy (Roll Up),,00:00,00:00,competition
2017-07-05,Seniors Match Vs Ilfracombe (Home),,12:00,13:00,event
2017-07-06,Ladies Championship Buffet,,00:00,00:00,event
2017-07-06,LADIES - Club Championship RD2,,08:00,10:56,competition
2017-07-06,Thursday Evening Stableford,,16:30,00:00,event
2017-07-08,ALL - Club Stableford,,00:00,00:00,competition
2017-07-08,Captains Pro Day Challenge,,00:00,00:00,event
2017-07-08,ALL - Captains Day,,13:04,18:00,competition
2017-07-09, Mark Cummins G.S,,10:30,10:50,event
2017-07-09,LADIES - Alt County Stableford 8,,11:00,11:08,competition
2017-07-09,Dartmoor League Match Vs Okehampton (Home),,12:00,13:00,event
2017-07-10,LADIES - Sheelah Creasy Match Vs RND (Away),,00:00,00:00,event
2017-07-10,Seniors Match Devonians Vs Rest Of the World,,10:30,14:00,event
2017-07-10,LADIES - Lady Presidents Match Vs Torquay (Away),,12:30,00:00,event
2017-07-11,MST Golf Day (Shotgun Start),,13:00,18:30,event
2017-07-12,Midweek Stableford,,00:00,00:00,competition
2017-07-12,Lord Dunk Match Vs Saunton (Home),,12:30,14:00,event
2017-07-13,LADIES - County Stableford 8 (Warren Shield),,09:00,10:44,competition
2017-07-13,LADIES - 9 Hole Stableford 8,,10:45,10:53,competition
2017-07-13,Thursday Evening Stableford,,16:30,00:00,event
2017-07-15,MEN - Hazeldon Trophy & July Medal,,07:36,13:28,competition
2017-07-16,OPEN - Mixed Greensomes,,00:00,00:00,competition
2017-07-16,B Team Match Vs Teign Valley (Away),,13:00,00:00,event
2017-07-17,SENIORS - Alan Ruddock Trophy (Eclectic),,08:30,12:30,competition
2017-07-18,Seniors Match Vs Teignmouth (Home),,12:00,13:00,event
2017-07-19,Midweek Stableford,,00:00,00:00,competition
2017-07-20,LADIES - LGU Medal 7,,09:00,11:00,competition
2017-07-20,Thursday Evening Stableford,,16:30,00:00,event
2017-07-21,Nuclear G.S ,,08:30,09:30,event
2017-07-21,Nuclear G.S,,13:30,14:30,event
2017-07-22,MEN - John Percival 3 Man Team,,08:00,13:28,competition
2017-07-23,B Team Match Vs Sidmouth (Home),,10:30,11:30,event
2017-07-23,Mixed Match Vs Torquay (Home),,13:00,14:15,event
2017-07-24,SENIORS - Don McRae Trophy,,08:30,12:30,competition
2017-07-26,Midweek Stableford,,00:00,00:00,competition
2017-07-26, Fingle Glen Palairet Practice ,,17:45,18:00,event
2017-07-27,TES QUALIFIER,,00:00,00:00,competition
2017-07-27,Lady Captains Day Lunch,,00:00,00:00,event
2017-07-27,LADIES - Lady Captains Day 3 Ball Team (Shotgun @ 9am),,08:00,13:28,competition
2017-07-27,Seniors Match Vs Exeter (Home),,14:00,15:00,event
2017-07-27,Thursday Evening Stableford,,16:30,00:00,event
2017-07-29,ALL - 21st Century Flag,,08:00,13:28,competition
2017-07-29, Teignmouth GC Palairet Practice,,15:00,15:30,event
2017-07-30, Post Office G.S,,08:00,09:15,event
2017-07-30,LADIES - LGU Medal 8,,11:00,11:08,competition
2017-07-30,Mixed Match Vs Sidmouth (Away),,12:00,00:00,event
2017-07-30, DCGU Palairet Teignmouth Vs Fingle Glen,,13:00,14:00,event
2017-07-31,SENIORS - Joe Liversage Cup (Pairs Betterball S'ford),,08:30,12:05,competition
2017-08-02,Midweek Stableford,,00:00,00:00,competition
2017-08-02,Exminster Lady Captains Away Day,,11:30,12:15,event
2017-08-03,LADIES - LGU Medal 9,,09:00,11:00,competition
2017-08-03,Thursday Evening Stableford,,16:30,00:00,event
2017-08-04,Crown Fivehead G.S,,11:30,12:00,event
2017-08-05,ALL - John Veale Challenge (9am Shotgun - PAY CASH ENTRY FEES ON THE DAY),,09:04,14:00,competition
2017-08-06, Mark Cummins G.S,,10:30,10:50,event
2017-08-06,LADIES - Alt County Stableford 9 ,,11:00,11:08,competition
2017-08-06,B Team Match Vs Libbaton (Home),,11:30,12:30,event
2017-08-07,SENIORS - August Medal,,08:32,12:00,competition
2017-08-09,Midweek Stableford,,00:00,00:00,competition
2017-08-09,Seniors Match Vs Sidmouth (Home),,12:00,13:00,event
2017-08-10,LADIES - County Stableford 9 & Jill Aldworth Trophy (Macmillan Charity),,09:04,10:40,competition
2017-08-10,LADIES - 9 Hole Stableford 9,,10:48,10:56,competition
2017-08-10,Thursday Evening Stableford,,16:30,00:00,event
2017-08-12,MEN - Submariners Shield & August Medal,,08:00,13:28,competition
2017-08-13,Dartmoor League Match Vs Dartmouth (Home),,11:45,13:00,event
2017-08-14,SENIORS - Captain's Cup (Eclectic) Shotgun @ 9am,,09:04,13:28,competition
2017-08-16,Midweek Stableford,,00:00,00:00,competition
2017-08-16,Chittlehampton G.S ,,11:00,12:00,event
2017-08-16,Seniors Match Vs East Devon (Away),,13:30,00:00,event
2017-08-17,LADIES - Invitation Day,,09:36,10:56,competition
2017-08-17,Thursday Evening Stableford,,16:30,00:00,event
2017-08-18, Annodata Match DCGC Vs Bude,,09:00,09:30,event
2017-08-18,Heathcoat CC G.S,,14:00,18:30,event
2017-08-19,ALL - Professionals Day,,07:30,17:00,event
2017-08-19,OPEN TO ALL - PROS DAY - 'BEAT THE PROS TEXAS SCRAMBLE' - 8.30AM SHOTGUN START,,08:32,12:24,competition
2017-08-20,DCGU Palairet Finals Day,,00:00,00:00,event
2017-08-20, Mark Cummins G.S,,10:30,10:50,event
2017-08-20,Mixed Match Vs Teignmouth (Home),,13:00,14:00,event
2017-08-21,SENIORS - Mike Dunk & Phil Ollis Trophy,,08:32,12:24,competition
2017-08-23,Midweek Stableford,,00:00,00:00,competition
2017-08-23,Devon U16's Vs Dorset U16's,,09:30,11:00,event
2017-08-23,Seniors Match Vs Dainton Park (Away),,11:00,00:00,event
2017-08-23,Devon U16's Vs Dorset U16'S,,12:48,14:48,event
2017-08-24,LADIES - LGU Medal 10,,09:04,10:56,competition
2017-08-24,Thursday Evening Stableford,,16:30,00:00,event
2017-08-26,Saturday Roll Up Stableford,,00:00,00:00,competition
2017-08-27,ALL - Chandler Generation Challenge,,10:30,11:05,competition
2017-08-27,LADIES - Alt Day County Stableford 10,,14:00,14:08,competition
2017-08-29,Stan Setter Invatational,,00:00,00:00,competition
2017-08-29,SENIORS - Stan Setter Invitation,,11:00,13:00,event
2017-08-30,Midweek Stableford,,00:00,00:00,competition
2017-08-31,TES QUALIFIER,,00:00,00:00,competition
2017-08-31,LADIES -  County Stableford 10,,09:00,10:44,competition
2017-08-31,LADIES - 9 Hole Stableford 10 ,,10:45,10:53,competition
2017-08-31,Seniors Match Vs Okehampton (Away),,12:00,00:00,event
2017-08-31,Thursday Evening Stableford,,16:30,00:00,event
2017-09-01,Jewson Golf Day,,08:00,13:00,event
2017-09-02,MEN - Jordan Cup & September Medal,,07:28,13:28,competition
2017-09-03,FESTIVAL WEEK - Mixed Open,,09:00,13:56,competition
2017-09-04,FESTIVAL WEEK - Senior's Open,,08:00,14:00,competition
2017-09-05,Seniors Match Vs Teignmouth (Away),,11:00,00:00,event
2017-09-05,FESTIVAL WEEK - Commerce Cup,,13:36,18:00,competition
2017-09-06,Midweek Stableford,,00:00,00:00,competition
2017-09-07,FESTIVAL WEEK - Ladies Open,,09:00,13:56,competition
2017-09-08,FESTIVAL WEEK - Texas Scramble,,14:00,18:24,competition
2017-09-09,FESTIVAL WEEK - Creedy Cup,,07:30,13:54,competition
2017-09-10,FESTIVAL WEEK - Downes Crediton Pro Am,,10:00,14:56,competition
2017-09-11,SENIORS - September Medal,,08:30,11:58,competition
2017-09-13,Midweek Stableford,,00:00,00:00,competition
2017-09-13,Royal Marines Golf Championship,,08:00,10:00,event
2017-09-13,Royal Marines Golf Championship,,12:00,15:30,event
2017-09-14,LADIES - Fun Day,,09:04,10:40,competition
2017-09-14,LADIES - 9 Holes Fun Day,,10:48,10:56,competition
2017-09-15,Royal Marines Golf Association ,,13:30,14:15,event
2017-09-16,GENTS INVITATION,,08:00,14:00,competition
2017-09-17,LADIES- LGU Medal 11,,09:30,09:38,competition
2017-09-17,Mixed- Tomkins Trophy & Mixed Greensomes,,10:00,11:35,competition
2017-09-17,Dartmoor League Match Vs Honiton (Home),,12:00,13:30,event
2017-09-18,SENIORS - Grandads Trophy (Eclectic),,08:32,12:24,competition
2017-09-18, PING DEMO DAY,,13:00,17:00,event
2017-09-19,Seniors Match Vs Dainton Park (Home),,12:00,13:00,event
2017-09-20,Midweek Stableford,,00:00,00:00,competition
2017-09-21,LADIES - LGU Medal 12,,09:04,10:56,competition
2017-09-21,Seniors Match Vs Sidmouth (Away),,13:00,00:00,event
2017-09-22,Parc G.S Parc G.S,,11:00,12:00,event
2017-09-23,MEN - Ray Shire Trophy,,08:00,13:28,competition
2017-09-24, Mark Cummins G.S,,10:30,10:50,event
2017-09-24,Brum G.S,,11:00,11:30,event
2017-09-25,SENIORS - David Moss Vase (Eclectic),,08:30,11:58,competition
2017-09-26,Lyn Ashman Trophy,,11:00,12:30,event
2017-09-27,Midweek Stableford,,00:00,00:00,competition
2017-09-27,Royal Marines Golf Association Royal Marines Golf Association,,11:30,12:15,event
2017-09-27,se Lord Dunk Vs Saunton (Away),,12:30,00:00,event
2017-09-28,LADIES- Autumn Meeting & LGU Medal 13,,09:00,10:44,competition
2017-09-28,LADIES - Cynthia King Robinson Cup 9 Holes,,10:45,10:53,competition
2017-09-28,LADIES - Autumn Meeting Buffet & Prizes,,16:00,00:00,event
2017-09-29,Past Captains Golf ,,16:00,00:00,event
2017-09-29,Past Captains Dinner,,19:00,00:00,event
2017-09-30,ALL - The Hole in One Challenge! (Shotgun @ 9:30),,09:36,14:24,competition
2017-10-01,LADIES- LGU Medal 14,,11:00,11:08,competition
2017-10-01,B Team Match Vs Wrangaton (Home),,12:00,13:00,event
2017-10-02,Ladies Away Break @ Carlyon Bay,,00:00,00:00,event
2017-10-02,SENIORS - Roll Up S'ford Qualifier,,09:30,11:54,competition
2017-10-02,SENIORS - Medal Winners Cup,,12:00,12:24,competition
2017-10-03,Ladies Away Break @ Carlyon Bay,,00:00,00:00,event
2017-10-04,ALL - Min Lwin Trophy (Roll Up),,00:00,00:00,competition
2017-10-04,Kirton Exiles Vs RND Potwallapers (Away),,00:00,00:00,event
2017-10-05,LADIES - Daily Mail Foursomes Qualifier,,09:00,11:05,competition
2017-10-06,Norman Sutton Memorial Open,,08:00,14:00,competition
2017-10-07,MEN - Norman Sutton & October Medal,,08:00,13:28,competition
2017-10-07,LADIES - Alt Day County Stableford 11,,14:00,14:08,competition
2017-10-08,Summer KO's Finals Day,,09:00,10:00,event
2017-10-08,Mixed Match Vs Teign Valley (Away),,12:00,00:00,event
2017-10-09,SENIORS - Mick Thompson Trophy,,08:30,11:58,competition
2017-10-12,LADIES -  County Stableford 11 (Breast Cancer Charity),,09:00,10:44,competition
2017-10-13, Woolacombe & Mortehoe G.S,,11:30,12:00,event
2017-10-14,ALL - Greenkeepers Revenge Shotgun @ 9am,,09:04,14:00,competition
2017-10-15, Mark Cummins G.S,,10:30,10:50,event
2017-10-15,B Team Match Vs Teign Valley (Home),,12:00,13:00,event
2017-10-16,SENIORS - Hip Hooray Stableford,,08:30,11:58,competition
2017-10-19,LADIES - County Stableford 12,,09:00,10:44,competition
2017-10-21,MEN - The Champions Trophy,,09:00,13:00,competition
2017-10-22, Mark Cummins G.S,,10:30,10:50,event
2017-10-22,MIXED - Gruesomes Trophy,,11:04,13:20,competition
2017-10-22,Motley Crew G.S,,12:40,13:15,event
2017-10-23,SENIORS - Poultry Stableford,,08:30,11:58,competition
2017-10-26,LADIES - LGU Medal 15 & Mapledoram Cup,,09:00,11:00,competition
