Start Date,Subject,Location,Start Time,End Time,Description
2021-01-02,All 3 Player Texas Scramble,,08:00,12:00,competition
2021-01-04,Seniors- 4BBB Stableford,,08:00,12:00,competition
2021-01-07,LADIES - 3 Mulligan Stableford,,09:30,10:30,competition
2021-01-09,All - Canadian Foursomes,,08:15,12:10,competition
2021-01-11,Seniors- 1-2-3 Team Stableford,,09:30,12:00,competition
2021-01-14,LADIES - Bingo, Bango,Bongo,,09:30,10:30,competition
2021-01-16,All- January Medal ,,08:15,12:15,competition
2021-01-17,All - Sunday Stableford,,09:00,10:00,competition
2021-01-18,Seniors - 3 Player Texas Scramble,,08:30,12:00,competition
2021-01-21,LADIES -Texas Scramble,,09:30,10:30,competition
2021-01-23,All - 2 Player Texas Scramble ,,08:15,12:15,competition
2021-01-25,Seniors - 4BBB,,08:30,11:55,competition
2021-01-27,Mid Devon Network Breakfast Club,,06:00,09:00,event
2021-01-28,LADIES - Stableford ,,09:30,10:30,competition
2021-01-30,All - January Monthly S'ford,,08:15,12:15,competition
2021-01-31,All - Sunday Stableford,,09:00,10:00,competition
2021-02-24,Mid Devon Network Breakfast Club,,06:00,09:00,event
2021-03-01,Ladies Eclectic 2021,,00:00,00:00,competition
2021-03-15,Seniors Match Vs Exeter (Away),,12:00,00:00,event
2021-03-24,Mid Devon Network Breakfast Club,,06:00,09:00,event
2021-04-01,Seniors Eclectic 2021,,00:00,00:00,competition
2021-04-03,Club Stableford - Raising Money For Mid Devon Golf Academy,,00:00,00:00,competition
2021-04-03,Practice Studio Fundraiser Stableford,,00:00,00:00,event
2021-04-06,KO - The Scratch Cup Knockout,,00:00,00:00,competition
2021-04-06,KO - The Conibear Cup Knockout,,00:00,00:00,competition
2021-04-06,KO - The Crown & Sceptre Cup Knockout,,00:00,00:00,competition
2021-04-06,KO - The Lee & Hudson Scratch Foursomes Knockout,,00:00,00:00,competition
2021-04-06,KO - Gardner Salvers (Hcp Foursomes) Knockout,,00:00,00:00,competition
2021-04-06,KO - Stan Setter Cup (4BBB) Knockout,,00:00,00:00,competition
2021-04-06,KO - Mixed Pairs Cup (New for 21!) Knockout,,00:00,00:00,competition
2021-04-06,Seniors Match Vs Honiton (Home),,12:00,13:00,event
2021-04-08,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-04-10,ALL - April Monthly Stableford,,07:30,13:00,competition
2021-04-14,ALL - Midweek Stableford,,00:00,00:00,competition
2021-04-15,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-04-15,LADIES - Coffee Morning,,09:00,12:00,competition
2021-04-16,Seniors Match Vs Yelverton (Home),,12:00,13:00,event
2021-04-17,ALL - The Cody & April Monthly Medal,,07:30,13:00,competition
2021-04-18,ALL - Sunday Stableford,,09:00,09:30,competition
2021-04-18,MIXED - Mixed Pairs Stableford,,10:10,10:55,competition
2021-04-20,Seniors Match Vs Bigbury (Away),,11:50,00:00,event
2021-04-21,ALL - Midweek Stableford,,00:00,00:00,competition
2021-04-22,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-04-22,LADIES - Captains Vs Vice Captains,,09:20,10:40,competition
2021-04-24,ALL - St Georges Day & Swing Studio Fundraiser - Team Texas Scramble,,07:30,13:00,competition
2021-04-25,LADIES - Alt Day Stableford 3,,10:00,10:10,competition
2021-04-25,Mixed Match Vs Teignmouth (Away),,11:00,00:00,event
2021-04-25,Mixed Friendlies Match away to Teignmouth (Mixed Friendlies),,11:00,12:00,event
2021-04-25,Dartmoor League Match Vs Thurlestone (Home),,12:00,13:00,event
2021-04-26,SENIORS - April Monthly Medal,,08:30,12:00,competition
2021-04-28,ALL - Midweek Stableford,,00:00,00:00,competition
2021-04-29,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-04-29,LADIES - Founders Vase Knockout,,00:00,00:00,competition
2021-04-29,LADIES - County Stableford 3,,09:20,10:30,competition
2021-04-29,LADIES - 9 Hole Stableford 3	,,10:40,10:50,competition
2021-04-29,DCGC Seniors Match at home to Saunton (Seniors Friendlies 2021),,12:00,13:00,event
2021-05-01,ALL - Saturday Stableford (Enter in Pro Shop),,00:00,00:00,competition
2021-05-02,ALL - Sunday Stableford,,09:00,09:50,competition
2021-05-02,LADIES - Ladies Alt Day Stableford 4,,10:00,10:10,competition
2021-05-04,PGA West Region O.O.M Assistants Sprint Series,,07:30,12:00,event
2021-05-05,ALL - Midweek Stableford,,00:00,00:00,competition
2021-05-06,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-05-06,LADIES - County Stableford 4,,09:20,10:30,competition
2021-05-06,LADIES - 9 Hole Stableford 4,,10:40,10:50,competition
2021-05-06,Seniors Match Vs Tiverton (Home),,12:00,13:00,event
2021-05-07,B Team Match Vs Tiverton (Home),,15:30,16:30,event
2021-05-08,ALL - Rosemary Parker Bowl , 40th Anniversary Jug & National Pro-Am Qualifier,,07:30,13:00,competition
2021-05-09,OPEN - US Masters Texas Scramble,,09:00,13:00,competition
2021-05-09,Mixed Match Vs Sidmouth (Away),,13:00,00:00,event
2021-05-09,Mixed Friendlies Match away to Sidmouth (Mixed Friendlies),,13:00,14:00,event
2021-05-10,OPEN - Seniors Open,,08:30,13:00,competition
2021-05-11,Seniors Match Vs Tiverton (Away),,12:00,00:00,event
2021-05-12,ALL - Midweek Stableford,,00:00,00:00,competition
2021-05-12,The Rugs G.S,,11:00,11:40,event
2021-05-13,LADIES - Spring Meeting & EG Medal 2	,,09:20,10:30,competition
2021-05-13,LADIES - 9 Hole Spring Meeting 	,,10:40,11:00,competition
2021-05-15,ALL - Chairmans Cup & May Monthly Medal,,07:30,13:00,competition
2021-05-16,ALL - Sunday Stableford,,09:00,10:00,competition
2021-05-16,Dartmoor League Match Vs Tavistock (Home),,12:00,13:00,event
2021-05-16,B Team Match Vs Sidmouth (Away),,13:00,00:00,event
2021-05-17,SENIORS - May Monthly Medal,,08:30,12:00,competition
2021-05-19,ALL - Midweek Stableford,,00:00,00:00,competition
2021-05-20,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-05-20,LADIES - Peugeot Coronation Foursomes	,,09:15,10:50,competition
2021-05-20,DCGC Seniors Match at home to Okehampton (Seniors Friendlies 2021),,12:00,13:00,event
2021-05-22,OPEN - Mid Devon Foursomes,,07:30,14:42,competition
2021-05-23,OPEN - The Mid Devon Foursomes,,07:30,14:00,event
2021-05-23,LADIES - County Stableford 5,,14:50,15:10,competition
2021-05-24,SENIORS - Jack Painting Memorial (Eclectic)	,,08:30,12:00,competition
2021-05-25,Seniors Match Vs Holsworthy (Away),,12:00,00:00,event
2021-05-26,ALL - Midweek Stableford,,00:00,00:00,competition
2021-05-27,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-05-27,LADIES - Spring Meeting and EG Medal 2,,09:20,10:20,competition
2021-05-27,LADIES - 9 Hole Spring Meeting,,10:30,10:50,competition
2021-05-27,Your Partnerships Networking,,12:00,13:00,event
2021-05-29,Kyrton Pairs (36 holes overall),,07:30,10:58,competition
2021-05-30,ALL - Sunday Stableford,,09:00,10:00,competition
2021-05-30,MIXED - Mixed Pairs Competition,,10:10,11:05,competition
2021-05-30,Hartland G.S,,11:30,12:30,event
2021-06-02,ALL - Midweek Stableford,,00:00,00:00,competition
2021-06-02,MEN - Les Pope Cup (Over 55's),,08:30,12:30,competition
2021-06-03,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-06-03,LADIES - Greensomes (Warren Crocus Qual)	,,09:15,10:50,competition
2021-06-04,OPEN - Midweek Scramble Open,,08:00,16:30,competition
2021-06-04,Seniors' Friendly V Sidmouth HOME,Home,12:00,13:00,event
2021-06-05,ALL - Loch Lomond Whiskies June Monthly Medal 	,,07:30,13:00,competition
2021-06-06,Ladies-Alt County stableford 6,,09:40,09:50,competition
2021-06-07,SENIORS - Niblick Competition	,,08:30,12:00,competition
2021-06-09,ALL - ,MIDWEEK STABLEFORD,,00:00,00:00,competition
2021-06-09,Club Match RND Potwolllipers Vs Kirton Exiles (Home),,12:00,13:30,event
2021-06-10,Thursday 9 Hole Stableford Qualifier (All day roll up),,00:00,00:00,competition
2021-06-10,Ladies- County S'ford 6 (Grandma's Cup),,09:20,10:30,competition
2021-06-10,Ladies - 9 hole s'ford ,,10:40,10:50,competition
2021-06-12,All-Presidents Prize/Yellow tees,,00:00,00:00,competition
2021-06-12,All - Presidents Prize,,07:30,13:00,competition
2021-06-13,All - Sunday  S'ford,,09:00,09:20,competition
2021-06-13,Mixed- Cynthia King Robison bowl,,10:30,11:35,competition
2021-06-14,Seniors- June Monthly Medal and DMVGA Millennium Cup Qualifier,,08:30,12:00,competition
2021-06-16,ALL - Midweek Stableford,,00:00,00:00,competition
2021-06-16,Seniors Match Vs Holsworthy (Home) Match Captain D Berta,,12:00,13:00,event
2021-06-17,Thursday 9 hole stableford (All day roll up ),,00:00,00:00,competition
2021-06-17,OPEN - Ladies Open,,09:00,13:00,competition
2021-06-18,Exeter Geriatric G.S ,,12:00,12:30,event
2021-06-19,All - Cpts Centenary S'ford & Commitee & Capts Salver,,07:30,13:00,competition
2021-06-20,OPEN - Kirton Cup & DevonGolf Inter Club Team,,07:30,13:10,competition
2021-06-20,Ladies - EG Medal 3,,14:30,14:40,competition
2021-06-21,Ladies Sheelah Creasy Match Vs Okehampton (Away),,00:00,00:00,event
2021-06-21,Seniors- Joe Liversage 4BBB,,08:30,12:05,competition
2021-06-23,ALL - Midweek Stableford,,00:00,00:00,competition
2021-06-24,Thursday 9 hole stableford (All day roll up ),,00:00,00:00,competition
2021-06-24,Ladies - Express & Echo Qual & Killard Leavy Foursomes,,09:15,10:45,competition
2021-06-24,Sidmouth Seniors Away Day,,12:00,13:20,event
2021-06-25,DCGC Seniors Match away to Emerton Court 2021 (Seniors Friendlies 2021),,12:00,13:00,event
2021-06-26,MEN- Club Championship & Buller Bowl RD1,,07:30,13:30,competition
2021-06-26,David Vercoe G.S,,15:00,15:20,event
2021-06-27,Mixed Inter Club Event @ Exeter,,00:00,00:00,event
2021-06-27,Ladies - Alt County S'ford 7,,10:00,10:10,competition
2021-06-29,RNSTS G.S,,10:50,11:20,event
2021-06-30,ALL - Midweek Stableford,,00:00,00:00,competition
2021-07-01,Thursday 9 hole stableford (All day roll up ),,00:00,00:00,competition
2021-07-01,Ladies - County S'ford 7,,09:20,10:30,competition
2021-07-01,Ladies - 9 Hole S'ford 7,,10:40,10:50,competition
2021-07-03,MEN - Club Champioship consolation S'ford,,08:00,08:50,competition
2021-07-03,MEN- Club Championship & Buller Bowl RD2,,09:00,13:00,competition
2021-07-04,Mixed Match Vs Teignmouth (Home),,13:00,14:00,event
2021-07-04,Mixed Friendlies Match away to Teignmouth (Mixed Friendlies),,13:00,14:00,event
2021-07-05,SENIORS - John Baird trophy,,08:30,12:00,competition
2021-07-06,Ladies - Club Championship RD1 & EG Medal 4,,07:30,10:40,competition
2021-07-07,ALL - Midweek Stableford,,00:00,00:00,competition
2021-07-07,Club Match Lord Dunk Vs Saunton (Home),,12:00,13:30,event
2021-07-08,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-07-08,Ladies- Club Championship Rd 2 & EG Medal 5,,07:00,10:40,competition
2021-07-09,CHARITY OPEN - Credition Lions Club Childrens Hospice Day ,,10:00,12:00,competition
2021-07-10,All-John Percival 3 Player Team,,07:30,13:00,competition
2021-07-11,ALL - Sunday Stableford,,08:00,09:00,competition
2021-07-11,The Coach House G.S,,09:30,10:30,event
2021-07-11,B Team Match Vs Sidmouth (Home),,11:00,12:00,event
2021-07-14,ALL - Midweek Stableford,,00:00,00:00,competition
2021-07-15,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-07-15,Lady Captains Away Day @ Enmore Park,,00:00,00:00,event
2021-07-15,Seniors Match Vs Teignmouth (Home),,12:00,13:00,event
2021-07-16,The Fez Exe Cup,,09:00,15:00,event
2021-07-17,All-Hazeldon Trophy & July Medal,,07:30,13:00,competition
2021-07-18,ALL - Sunday Stableford,,09:00,10:00,competition
2021-07-18,Mixed Pairs - Betterball Stableford,,10:10,11:05,competition
2021-07-18,Dartmoor League Match Vs Yelverton (Away),,11:00,00:00,event
2021-07-18,Watson Marlow G.S,,14:00,14:30,event
2021-07-19,Seniors-Alan Ruddock Trophy,,08:30,12:00,competition
2021-07-19,Ladies Presidents Match Vs Stover (Away),,11:30,00:00,event
2021-07-19,Parker Trophy Vs Stover (At Woodbury),,17:00,00:00,event
2021-07-21,ALL - Midweek Stableford,,00:00,00:00,competition
2021-07-22,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-07-22,Ladies-Lady Captians Day (Shotgun @9:30am),,09:00,14:00,competition
2021-07-23,Rob Preece,,14:00,14:30,event
2021-07-24,Chairmans Cup & May medal (Rearranged),,07:30,13:00,competition
2021-07-25,Dartmoor League Match Vs Bovey Castle (Away),,00:00,00:00,event
2021-07-25,Devon Golf Palairet Plate Finals Day,,07:30,12:00,event
2021-07-25,Mixed Friendlies Match at home to Torquay (Mixed Friendlies),,12:00,13:00,event
2021-07-25,Ladies-Alt County S'ford 8,,13:10,13:20,competition
2021-07-26,Seniors - Club Championship Rd1,,08:30,12:00,competition
2021-07-27,LADIES - Past  Lady Captains Golf ,,16:00,16:40,competition
2021-07-27,Past Lady Captains Dinner,,18:30,00:00,event
2021-07-28,Seniors- Club Championship S'ford,,00:00,00:00,competition
2021-07-28,ALL - Midweek Stableford,,00:00,00:00,competition
2021-07-28,Seniors - Club Championship Rd2,,08:30,12:00,competition
2021-07-29,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-07-29,Ladies- County S'ford 8,,09:20,10:30,competition
2021-07-29,Ladies- 9 Hole S'ford 8,,10:40,11:00,competition
2021-07-29,SENIORS - Kenmar Trophy,,12:00,12:30,competition
2021-07-30,Exeter Squash Club G.S,,12:30,13:10,event
2021-07-30,East Devon vs Portmore - Basil Steer Trophy,,15:00,15:20,event
2021-07-31,All-Greenkeepers Revenge ,,07:30,13:00,competition
2021-08-01,Junior - 9 Hole stableford ,,00:00,00:00,competition
2021-08-01,Mixed-Tomkins Trophy & Mixed Greensomes,,11:00,12:00,competition
2021-08-02,Seniors-August Medal & Albert Midsummer Cup,,08:30,12:00,competition
2021-08-02,Ali Hood G.S,,12:00,12:20,event
2021-08-03,Seniors Match Vs Sidmouth (Home),,12:00,13:00,event
2021-08-04,ALL - AGM Shotgun Competition (18 holes 12pm start),,12:00,12:00,competition
2021-08-04,ALL - AGM Shotgun Competition (9 holes 2pm start),,14:00,16:00,competition
2021-08-05,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-08-05,Ladies-EG medal 7,,09:20,10:40,competition
2021-08-06,Axe Valley Golfers G.S,,11:00,12:00,event
2021-08-07,All-21st Century Flag,,07:30,13:00,competition
2021-08-08,DCGC Seniors Match away to Mixed Friendlies (Mixed Friendlies),,12:00,13:00,event
2021-08-09,Seniors - Captains Cup (Shotgun @9.30am),,07:00,14:00,competition
2021-08-10,OPEN - Junior Open-White tees,,00:00,00:00,competition
2021-08-10,Juniors  Open- 9 Hole,,00:00,00:00,competition
2021-08-10,Junior Open - Yellow Tees,,00:00,00:00,competition
2021-08-10,OPEN - Junior Open,,09:00,11:00,competition
2021-08-11,ALL - Midweek Stableford,,00:00,00:00,competition
2021-08-12,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-08-12,Ladies- County S'ford 9 (Jill Aldworth Trophy/Macmilan),,09:20,10:30,competition
2021-08-12,Ladies - 9 Hole S'ford 9,,10:40,11:00,competition
2021-08-12,Derek Matravers G.S,,12:00,12:20,event
2021-08-14,All-Submariners Shield & August Medal,,07:30,13:00,competition
2021-08-15,Junior-9 hole stableford ,,00:00,00:00,competition
2021-08-15,All - Sunday  S'ford,,09:00,10:00,competition
2021-08-15,Mixed- Mixed PairsCompetition,,10:00,10:35,competition
2021-08-15,Simon March G.S,,12:00,12:40,event
2021-08-16,Seniors - Mike Dunk & Phil Ollis Trophy,,08:30,12:00,competition
2021-08-18,ALL - Midweek Stableford,,00:00,00:00,competition
2021-08-18,Seniors Match Vs Libbaton (Home),,12:00,13:00,event
2021-08-19,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-08-19,Ladies- Invitation Day,,10:00,12:00,competition
2021-08-20,Ladies Presidents & Sheelah Creasy Matches Vs Stover (Home),,12:00,14:00,event
2021-08-21,Captains Drive Inn shotgun @10.30am - 4 player team (2 scores),,10:30,17:00,competition
2021-08-22,Junior-Medal,,00:00,00:00,competition
2021-08-22,Post Office G.S,,09:30,10:30,event
2021-08-23,SENIORS - Stableford (Enter in Pro Shop),,00:00,00:00,competition
2021-08-23,Ladies Friendly Vs Sidmouth (Away),,00:00,00:00,event
2021-08-24,T McGauley G.S,,11:00,11:20,event
2021-08-24,New Members Evening,,18:00,00:00,event
2021-08-25,ALL - Midweek Stableford,,00:00,00:00,competition
2021-08-26,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-08-26,Ladies - County S'ford 10,,09:20,10:20,competition
2021-08-26,Ladies-9 Hole S'ford 10,,10:30,10:50,competition
2021-08-26,Seniors Match Vs Okehampton (Away) Match Captain P Stunell,,12:00,00:00,event
2021-08-27,Portmore Seniors Away Day,,11:00,11:40,event
2021-08-28,All-Ray Shire (3 Player Team Medal 1 score to count),,07:30,13:00,competition
2021-08-28,Dartmoor League Match Vs Tavistock (Home),,13:30,14:30,event
2021-08-29,Junior- Club Championship,,00:00,00:00,competition
2021-08-29,ALL - Sunday Stableford,,09:00,10:00,competition
2021-08-29,LADIES - Alt Day County Stableford 11,,10:20,10:30,competition
2021-08-29,DevonGolf Palairet Match - East Devon Vs Torrington,,12:30,14:00,event
2021-09-01,ALL - Midweek Stableford,,00:00,00:00,competition
2021-09-01,LADIES - Friendly Match Vs Woodbury Park (Home),,12:00,13:15,event
2021-09-02,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-09-02,LADIES - County Stableford 11,,09:20,10:40,competition
2021-09-02,Seniors Match Vs Teignmouth (Away),,11:00,00:00,event
2021-09-03,DevonGolf Ladies Sheelah Creasy Bowl Semi Finals,,09:00,13:00,event
2021-09-04,All- Club Charity Day (Formally JVC) 4-3-2 competition (Shotgun @9am),,09:00,14:00,competition
2021-09-05,FESTIVAL WEEK - Mixed Open,,09:00,13:00,competition
2021-09-05,Dartmoor League Match Vs Thurlestone (Away),,10:50,00:00,event
2021-09-06,FESTIVAL WEEK - Seniors Open (Over 55's),,08:00,14:00,competition
2021-09-07,FESTIVAL WEEK - The Commerce Cup,,13:30,18:00,competition
2021-09-08,MID WEEK STABLEFORD,,00:00,00:00,competition
2021-09-08,FESTIVAL WEEK - LADIES OPEN,,09:00,13:00,competition
2021-09-09,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-09-09,FESTIVAL WEEK - Norman Sutton Memorial Open,,09:00,16:30,competition
2021-09-10,FESTIVAL WEEK - Texas Scramble (Shotgun @2pm),,14:00,19:00,competition
2021-09-11,FESTIVAL WEEK - Creedy Cup,,07:30,14:00,competition
2021-09-12,All - Sunday  S'ford,,09:00,09:30,competition
2021-09-13,Seniors-September Medal,,08:30,12:00,competition
2021-09-15,ALL - Midweek Stableford,,00:00,00:00,competition
2021-09-16,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-09-16,LADIES CAPTAIN CHARITY DAY,,09:20,10:20,competition
2021-09-16,LADIES CAPTAIN CHARITY 9 HOLES,,10:30,10:50,competition
2021-09-17,Chagford G.S,,10:00,11:30,event
2021-09-18,All- Jordan Cup & September medal,,07:30,13:00,competition
2021-09-18,Wiltshire U14's,,14:00,14:10,event
2021-09-19,ALL - Sunday Stableford,,09:00,10:00,competition
2021-09-19,B Team Match Vs Torquay (Away),,10:00,00:00,event
2021-09-19,Devon Golf Devon U14's Vs Wiltshire U14's,,10:00,11:00,event
2021-09-20,Seniors- Grandads Trophy,,08:30,12:00,competition
2021-09-22,MID WEEK STABLEFORD,,00:00,00:00,competition
2021-09-23,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-09-23,Ladies-Autumn Meeting & EG Medal 9,,09:20,10:20,competition
2021-09-23,Ladies- 9 Hole Autumn Meeting ,,10:30,10:50,competition
2021-09-24,Hassra G.S ,,11:00,12:30,event
2021-09-25,Men-Gents Invitation Day (Pairs Betterball Stableford) ,,00:00,00:00,competition
2021-09-25,Men-Gents Invitation Day (Pairs Betterball Stableford),,07:30,11:20,competition
2021-09-26,The Devon Open (36 Hole Overall),,00:00,00:00,competition
2021-09-27,SENIORS - Greenkeepers Revenge (Team Texas Scramble),,09:30,14:00,competition
2021-09-28,Royal Marines Golf Association Autumn Championship,,07:30,15:00,event
2021-09-29,ALL - Midweek Stableford,,00:00,00:00,competition
2021-09-29,Seniors Wednesday Wizards annual comp,,10:30,12:00,event
2021-09-30,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-09-30,Ladies-EG Medal 10 (Mapledoram Cup),,09:20,10:20,competition
2021-10-01,PGA West Region Downes Crediton Pro Am,,07:30,15:00,event
2021-10-02,All-Norman Sutton & October Medal,,07:30,13:00,competition
2021-10-03,The Old Barn GS,,12:00,12:30,event
2021-10-04,SENIORS - MIck Thompson Trophy,,08:30,12:00,competition
2021-10-06,ALL - Midweek Stableford,,00:00,00:00,competition
2021-10-06,Kirton Exiles Vs RND Potwollipers (Away),,11:00,00:00,event
2021-10-06,Bowood Golf Away Day,,11:10,12:10,event
2021-10-07,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2021-10-07,LADIES - County Stableford 12 (Breast Cancer) Think Pink,,09:20,10:30,competition
2021-10-07,Ladies- 9 Hole County S'ford 12  (Breast Cancer) Think Pink,,10:40,11:00,competition
2021-10-09,All-Champions Trophy,,09:00,13:00,competition
2021-10-09,Annual Dinner & Trophy Presentation,,19:00,00:00,event
2021-10-10,All - Sunday  S'ford,,09:00,09:50,competition
2021-10-10,MIXED- Mixed Pairs Competition,,10:00,10:55,competition
2021-10-10,B Team Match Vs Teign Valley (Home),,11:00,12:00,event
2021-10-11,Seniors - Roll Up,,09:30,11:30,competition
2021-10-11,Seniors Match Vs Saunton (Away),,11:30,00:00,event
2021-10-11,Morthoe Away Day G.S,,11:40,12:00,event
2021-10-14,Ladies-Daily Mail Foursomes Qualifer,,09:15,10:45,competition
2021-10-16,All-October S'ford,,08:00,13:00,competition
2021-10-17,All-Chandler Generation Challenge,,10:00,11:30,competition
2021-10-18,Seniors-Hip Hooray S'ford,,08:30,11:40,competition
2021-10-19,MIXED - Lin Ashman Trophy,,11:00,12:00,event
2021-10-20,MIDWEEK STABLEFORD,,00:00,00:00,competition
2021-10-20,Exeter University Sport Science G.S,,11:40,12:30,event
2021-10-21,Ladies-Canadian Greensomes,,09:15,10:45,competition
2021-10-23,All- October Medal (Final White Tee Competition) ,,07:30,13:00,competition
2021-10-23,South West Galvanising Party,,19:00,00:00,event
2021-10-24,North Tawton G.S,,09:30,10:15,event
2021-10-24,MIXED GRUSOMES,,10:30,11:30,competition
2021-10-24,B Team Vs Sidmouth (Away),,12:00,00:00,event
2021-10-25,Seniors-David Moss Autumn Vase,,08:30,12:00,competition
2021-10-27,MID WEEK STABLEFORD (Yellow Tees),,00:00,00:00,competition
2021-10-28,Ladies - 9 Hole Stableford,,00:00,00:00,competition
2021-10-28,Ladies- Step aside Texas Scramble,,09:30,10:30,competition
2021-10-29,Sydney Westwood G.S,,09:40,10:00,event
2021-10-29,Quiz Night,,19:00,00:00,event
2021-10-30,Men-Daily Mail Foursomes,,08:00,11:05,competition
2021-10-31,All - Sunday  S'ford,,00:00,00:00,competition
2021-11-01,Winter Medal Eclectic 2022 (Men),,00:00,00:00,competition
2021-11-01,Winter Medal Eclectic 2022 (Ladies),,00:00,00:00,competition
2021-11-01,Seniors-Roll Up,,00:00,00:00,competition
2021-11-04,Ladies-3-2-1 Competition,,09:30,10:30,competition
2021-11-06,All-November Medal (Winter Eclectic) @9.30 Shotgun ,,09:30,13:00,competition
2021-11-06,Wedding Reception ,,19:00,00:00,event
2021-11-07,All - Sunday  S'ford,,09:00,10:00,competition
2021-11-07,Dartmoor League Team vs 'B' Team,,11:00,12:30,event
2021-11-08,Seniors-1-2-3 Competition,,08:30,12:00,competition
2021-11-11,Ladies-4BBB S'ford,,09:30,10:25,competition
2021-11-13,All-Poultry S'ford,,08:00,12:00,competition
2021-11-14,MIXED- Mixed Pairs (Greensomes Stableford),,10:00,10:45,competition
2021-11-14,Exeter Tennis G.S Exeter Tennis G.S,,10:50,11:50,event
2021-11-15,Seniors-4BBB S'ford,,08:30,12:00,competition
2021-11-18,Ladies-Joker S'ford,,09:30,10:10,competition
2021-11-18,Ladies-9 Hole Joker S'ford,,10:20,10:30,competition
2021-11-19,Quiz Night,,19:00,00:00,event
2021-11-20,All-Poultry 3 Player Team S'ford (2 scores),,08:00,12:00,competition
2021-11-21,OPEN - Winter 3ball Open,,08:00,12:20,competition
2021-11-22,Stumpy Clarke Winter Foursomes Knockout,,00:00,00:00,competition
2021-11-22,Seniors-Roll Up,,09:30,12:00,competition
2021-11-25,Ladies Christmas Coffee Morning,,09:32,12:04,competition
2021-11-27,All-Christmas Spirit S'ford,,08:00,12:00,competition
2021-11-29,SENIORS - Stableford,,08:30,11:30,competition
2021-11-29,Club SGM,,19:30,00:00,event
2021-12-02,Ladies - 9 Hole Stableford,,09:30,10:30,competition
2021-12-04,All-3 Player Texas Scramble (Shotgun 9am),,00:00,00:00,competition
2021-12-05,All - Sunday  S'ford,,09:00,10:00,competition
2021-12-06,Seniors-Poultry S'ford,,00:00,00:00,competition
2021-12-09,Ladies-Christmas 9 Hole S'ford (3 clubs & a putter) & Christmas Lunch (Shotgun @ 10am),,10:00,13:00,competition
2021-12-11,All-December Medal (Winter Eclectic),,08:00,10:30,competition
2021-12-12,MIXED- Mixed Pairs Competition (Pairs Texas Scramble),,10:01,10:41,competition
2021-12-13,SENIORS - Captains Cup 9 Holes,,00:00,00:00,competition
2021-12-13,Seniors - Captains Cup (Individual S'ford -Shotgun @9.30am),,09:30,13:30,competition
2021-12-14,Mixed- Christmas Social (£2 entry in the bar),,10:00,11:30,competition
2021-12-16,Ladies-Fancy Dress S'ford,,09:30,10:30,competition
2021-12-18,All-December Monthly S'ford,,08:00,12:00,competition
2021-12-20,Seniors-3 Player team S'ford (2 scores),,08:30,11:30,competition
