Start Date,Subject,Location,Start Time,End Time,Description
2024-01-01,ALL New Years Day Roll Up Stableford,,00:00,00:00,competition
2024-01-04,Ladies 3 Mulligan Stableford,,09:30,10:30,competition
2024-01-04,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-01-05,Past Captains Dinner,,18:00,00:00,event
2024-01-06,ALL January Stableford 1,,08:00,12:00,competition
2024-01-08,Seniors 4BBB,,08:30,11:05,competition
2024-01-11,LADIES Winter Fun Stableford,,09:30,10:30,competition
2024-01-11,Ladies 9 Hole Stableford,,10:40,11:00,competition
2024-01-12,Special General Meeting,,18:00,00:00,event
2024-01-13,ALL 4BBB Stableford,,08:00,12:05,competition
2024-01-14,ALL Roll Up Stableford,,00:00,00:00,competition
2024-01-15,SENIORS Prizegiving Food,,00:00,00:00,competition
2024-01-15,SENIORS Texas Scramble (Drawn Teams)(Shotgun @ 9.30am) & Prizegiving,,09:30,13:30,competition
2024-01-18,Ladies Stableford,,09:30,10:20,competition
2024-01-18,Ladies 9 Hole Stableford,,10:30,10:50,competition
2024-01-19,SOCIAL French Evening,,17:00,20:00,event
2024-01-20,ALL January Stableford 2,,08:00,12:00,competition
2024-01-21,Mixed Pairs (Greensomes) - Cancelled,,00:00,00:00,competition
2024-01-22,SENIORS 1-2-3 Team Stableford,,08:30,11:30,competition
2024-01-25,LADIES Stableford (Qualifier),,09:30,10:30,competition
2024-01-25,Ladies 9 hole Stableford (Qualifier),,10:40,10:50,competition
2024-01-27,ALL Canadian Foursomes,,08:00,12:05,competition
2024-01-27,SOCIAL Poker Night,,19:00,00:00,event
2024-01-28,ALL Roll Up Stableford,,00:00,00:00,competition
2024-01-29,SENIORS 2 Player Texas Scramble,,08:30,11:05,competition
2024-02-01,LADIES 3 Mulligan Stableford,,09:30,10:20,competition
2024-02-01,Ladies 9 hole Stableford,,10:30,11:00,competition
2024-02-02,SOCIAL Quiz Night,,19:00,00:00,event
2024-02-03,ALL February Stableford 1,,08:00,12:30,competition
2024-02-05,Seniors 9 hole Stableford,,08:30,11:30,competition
2024-02-05,SENIORS Stableford,,08:30,11:30,competition
2024-02-08,LADIES Pink Ball Competition,,09:30,10:30,competition
2024-02-08,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-02-09,SOCIAL Prizegiving Dinner,,19:00,00:00,event
2024-02-10,All- 9 Hole S'ford,,08:00,12:00,competition
2024-02-11,ALL Roll Up Stableford,,00:00,00:00,competition
2024-02-12,Seniors Stableford,,08:30,11:30,competition
2024-02-14,SOCIAL Valentines Evening,,19:00,00:00,event
2024-02-15,LADIES 3 ball Stableford (2 scores),,09:30,10:30,competition
2024-02-15,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-02-17,ALL February  Stableford 2,,08:00,12:00,competition
2024-02-19,Seniors- 9 Hole S'ford,,08:30,12:00,competition
2024-02-23,SOCIAL Fish Night,,00:00,00:00,event
2024-02-25,ALL Roll Up Stableford,,00:00,00:00,competition
2024-02-26,SENIORS 4BBB Stableford,,08:30,11:05,competition
2024-02-29,Ladies Step-Aside Texas Scramble (3 player),,09:30,10:30,competition
2024-02-29,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-03-01,SOCIAL Quiz Night,,19:00,00:00,event
2024-03-02,ALL March Stableford 1,,08:00,12:00,competition
2024-03-04,SENIORS Stableford (Shotgun @ 9.30am),,09:30,14:00,competition
2024-03-04,Seniors Annual General Meeting,,14:15,00:00,event
2024-03-07,Ladies Stableford,,09:30,10:30,competition
2024-03-07,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-03-09,ALL  4BBB Stableford,,08:00,12:05,competition
2024-03-10,ALL Roll Up Stableford,,00:00,00:00,competition
2024-03-10,Mother's Day,,00:00,00:00,event
2024-03-11,Coursework Week .,,00:00,00:00,event
2024-03-11,Seniors 9 Hole Stableford,,08:30,12:00,competition
2024-03-12,Coursework Week .,,00:00,00:00,event
2024-03-13,Coursework Week .,,00:00,00:00,event
2024-03-13,Students,,11:40,12:30,event
2024-03-14,Coursework Week .,,00:00,00:00,event
2024-03-14,Ladies 2 Mulligan Stableford,,09:30,10:30,competition
2024-03-14,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-03-16,ALL March Stableford 2,,08:00,12:30,competition
2024-03-17,Mixed Pairs (Greensomes) CANCELLED,,00:00,00:00,competition
2024-03-17,Dartmoor Ladies,,11:00,12:40,competition
2024-03-17,Dartmoor Ladies .,,11:00,12:40,event
2024-03-18,Seniors Team Medalford,,08:30,11:30,competition
2024-03-21,Ladies 9 Hole Stableford (Followed by Ladies AGM),,09:30,10:50,competition
2024-03-23,ALL - Captains' Drive In - DINNER (@3pm),,00:00,00:00,competition
2024-03-23,ALL Captains Drive IN (Shotgun @ 9.30am) (includes Coffee & Bacon Roll),,09:30,14:00,competition
2024-03-24,Ladies Alt Stableford 1,,11:00,11:00,competition
2024-03-25,Seniors 9 hole Stableford,,08:30,11:30,competition
2024-03-25,Seniors Niblick Trophy,,08:30,12:00,competition
2024-03-28,Ladies Stableford 1 (Woolacott Trophy),,09:30,10:30,competition
2024-03-28,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-03-29,Bank Holiday,,00:00,00:00,event
2024-03-30,ALL- Club Stableford,,08:00,11:30,competition
2024-03-31,Ladies Alt Stableford 2,,11:00,11:00,competition
2024-04-01,Bank Holiday,,00:00,00:00,event
2024-04-03,ALL Midweek Stableford (Roll up)(Yellow Tees),,08:00,18:30,competition
2024-04-04,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-04-04,Ladies Stableford 2,,09:20,10:30,competition
2024-04-04,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-04-05,SOCIAL Quiz Night,,19:00,00:00,event
2024-04-06,ALL 4BBB Stableford,,08:00,11:35,competition
2024-04-07,Mixed Match v Teignmouth (Away) CANCELLED,,00:00,00:00,competition
2024-04-07,Junior Basil Steer Trophy - Saunton v Dainton CANCELLED,,00:00,00:00,event
2024-04-08,SENIORS Spring Jamboree,,00:00,00:00,competition
2024-04-08,Ladies Friendly v Woodbury (Home) CANCELLED,,00:00,00:00,competition
2024-04-10,ALL Midweek Stableford (Roll up)(Yellow Tees),,00:00,00:00,competition
2024-04-10,Seniors Emerton Court Practice,,11:00,12:00,event
2024-04-11,ALL Thursday 9 Hole Competition,,08:00,18:30,competition
2024-04-11,Ladies 9 hole Matchplay,,10:00,10:50,competition
2024-04-12,SOCIAL Italian Night,,17:00,20:00,event
2024-04-13,Dartmoor League Match v Tavistock (Away),,00:00,00:00,event
2024-04-13,ALL Rosemary Parker Trophy,,08:00,12:30,competition
2024-04-14,Club Friendly Match v Honiton (Home),,11:00,12:00,competition
2024-04-15,Seniors Singles Knockout,,00:00,00:00,competition
2024-04-15,Knockout: Austin Greenslade Mixed Pairs,,00:00,00:00,competition
2024-04-15,LADIES Freddies Foursomes Knockout,,00:00,00:00,competition
2024-04-15,LADIES Founders Vase Matchplay Knockout,,00:00,00:00,competition
2024-04-15,Knockout: Lee & Hudson Foursomes (Scratch),,00:00,00:00,competition
2024-04-15,Knockout: Gardner Salvers (Handicap Foursomes),,00:00,00:00,competition
2024-04-15,Knockout: Stan Setter (4BBB),,00:00,00:00,competition
2024-04-15,Knockout: Crown & Sceptre (18.1 HI & above),,00:00,00:00,competition
2024-04-15,Knockout: Conibear Cup (up to 18.0 HI singles),,00:00,00:00,competition
2024-04-15,Knockout: Scratch Cup (Scratch Matchplay),,00:00,00:00,competition
2024-04-15,SENIORS John Baird Trophy (Stableford),,08:30,12:00,competition
2024-04-16,LADIES Past Ladies Captains Golf & Lunch,,10:00,10:30,competition
2024-04-17,Society RUGS,,11:10,11:30,event
2024-04-17,Devon Golf Captains Match,,13:00,14:10,event
2024-04-17,ALL Midweek Stableford (Roll up)(Yellow Tees),,18:30,19:50,competition
2024-04-18,ALL Thursday 9 Hole Competition,,08:00,18:30,competition
2024-04-18,Ladies Step Aside Texas Scramble (3 player),,09:20,10:30,competition
2024-04-18,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-04-20,ALL Norman Sutton 4 Player Team,,07:30,12:30,competition
2024-04-20,Ladies Presidents v Teign Valley (Home),,13:10,14:30,event
2024-04-20,Dartmoor League Match Cup v Fingle Glen (Home),,15:20,16:10,event
2024-04-21,ALL Roll Up Stableford (Yellow/Red Tees),,00:00,00:00,competition
2024-04-22,SENIORS April Medal,,08:30,11:30,competition
2024-04-23,SENIORS Kenmar Trophy,,11:00,11:40,competition
2024-04-24,ALL Midweek Stableford (Roll up)(White Tees),,08:00,18:30,competition
2024-04-25,OPEN: Ladies Coffee Morning,,09:30,13:00,competition
2024-04-25,ALL Thursday 9 Hole Competition,,19:00,19:00,competition
2024-04-26,Society Paul Tweedie,,12:00,12:10,event
2024-04-27,ALL Cody Medal & April Medal,,07:30,12:30,competition
2024-04-27,Ladies Presidents v Saunton (Home),,13:10,14:30,event
2024-04-28,Dartmoor League Match v Elfordleigh (Away),,00:00,00:00,event
2024-04-28,Society Merry Monks G.S,,10:00,10:30,event
2024-04-28,Ladies Alt Stableford 3,,11:00,11:00,competition
2024-04-29,Seniors South Devon League @ Warren (Away),,00:00,00:00,event
2024-04-29,SENIORS Stableford,,08:30,12:00,competition
2024-05-01,ALL Midweek Stableford (Roll up)(Yellow Tees),,08:00,18:30,competition
2024-05-02,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-05-02,Seniors v Tiverton (Home) CANCELLED,,00:00,00:00,competition
2024-05-02,Ladies Stableford 3,,09:20,10:30,competition
2024-05-02,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-05-03,Seniors v Teignmouth (Away)(12pm),,00:00,00:00,competition
2024-05-03,Torrington Seniors Emerton Court Practice,,11:30,12:00,event
2024-05-04,ALL Bank Holiday Texas Scramble,,07:30,13:00,competition
2024-05-05,Mixed Match v Torquay (Away 11am),,00:00,00:00,competition
2024-05-05,Palairet Round 1,,00:00,00:00,event
2024-05-05,Society David Morgan,,11:30,12:00,event
2024-05-05,Junior Match Basil Steer - Saunton v Dainton,,13:00,13:30,event
2024-05-06,Bank Holiday,,00:00,00:00,event
2024-05-06,Volunteers Day,,09:30,13:00,event
2024-05-07,Seniors v Tiverton (Away)(12.00),,00:00,00:00,competition
2024-05-08,ALL Midweek Stableford (Roll up)(White Tees),,08:00,18:30,competition
2024-05-08,Society PCB GS,,09:30,10:10,event
2024-05-08,Seniors Emerton Court v Torrington (Home),,12:00,13:00,event
2024-05-09,Ladies EG Medal 1,,09:20,10:30,competition
2024-05-09,Ladies 9 hole Medal,,10:40,10:50,competition
2024-05-09,ALL Thursday 9 Hole Competition,,19:30,20:00,competition
2024-05-10,Society HASSRA SWGS,,11:00,12:30,event
2024-05-10,Seniors Captain's Away Day @ Thurlestone,,12:00,00:00,event
2024-05-11,ALL Chairman's Cup & May Medal,,07:30,13:00,competition
2024-05-12,Dartmoor League Match v Boringdon (Away),,00:00,00:00,event
2024-05-12,Club Friendly Match v Teign Valley (Home),,11:00,12:10,competition
2024-05-13,OPEN: Seniors Open,,07:30,14:40,competition
2024-05-15,Seniors v Holsworthy (Away)(11am),,00:00,00:00,competition
2024-05-15,ALL Midweek Stableford (Roll up)(Yellow Tees),,08:00,18:30,competition
2024-05-16,Ladies 3 Player Texas Scramble,,09:20,10:30,competition
2024-05-16,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-05-16,ALL Thursday 9 Hole Competition,,19:20,19:30,competition
2024-05-17,Seniors v Okehampton (Home) POSTPONED,,00:00,00:00,competition
2024-05-18,OPEN: Mid Devon Foursomes,,07:30,14:26,competition
2024-05-19,Mixed Match v Sidmouth (Away ) - CANCELLED,,00:00,00:00,competition
2024-05-19,ALL Roll Up Stableford (Yellow/Red Tees),,00:00,00:00,competition
2024-05-19,Ladies Alt Stableford 4,,11:00,11:00,competition
2024-05-20,SENIORS May Medal ,,08:30,12:00,competition
2024-05-21,Seniors South Devon League @ Staddon Heights (Away),,00:00,00:00,event
2024-05-22,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-05-22,Seniors Emerton Court v Torrington (Away),,11:30,00:00,event
2024-05-23,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-05-23,Ladies Stableford 4 (Woolacott Trophy),,09:20,10:30,competition
2024-05-23,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-05-24,Society Bombardier GS,,13:00,14:20,event
2024-05-25,ALL 40th Anniversary Jug & Saturday Stableford,,07:30,13:00,competition
2024-05-25,Society BRIGS,,13:10,13:50,event
2024-05-25,Society Exeter Engineers RFC,,14:00,14:30,event
2024-05-25,SOCIAL Poker Night,,18:00,00:00,event
2024-05-26,Dartmoor League Match v Teign Valley (Away),,00:00,00:00,event
2024-05-26,Ladies Presidents v Tiverton (Home),,13:00,14:30,event
2024-05-27,Bank Holiday,,00:00,00:00,event
2024-05-28,Seniors v Saunton (Home),,12:00,13:00,competition
2024-05-29,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-05-30,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-05-30,Ladies Greensomes (Warren Crocus),,09:20,10:35,competition
2024-05-30,Ladies 9 Hole Stableford ,,10:40,10:50,competition
2024-05-30,Seniors v Teignmouth (Home),,12:00,13:00,competition
2024-06-01,OPEN: Kyrton Pairs,,07:30,11:30,competition
2024-06-01,OPEN: Kyrton Pairs - R2 (4BBB),,11:40,16:00,competition
2024-06-02,MIXED Cynthia King Robinson Bowl (Mixed Pairs 4BBB),,11:00,12:05,competition
2024-06-02,Palairet Round 2 - Bigbury v Saunton Artisans,,12:30,14:00,event
2024-06-03,SENIORS GKR Meal,,00:00,00:00,competition
2024-06-03,SENIORS Greenkeepers Revenge (Shotgun@9.30am),,09:30,14:00,competition
2024-06-05,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-06-05,Seniors v Holsworthy (Home),,12:00,13:00,competition
2024-06-06,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-06-06,LADIES Team Bowmaker,,09:20,10:30,competition
2024-06-06,LADIES 9 Hole Stableford,,10:40,10:50,competition
2024-06-07,Club Friendly Match v Tiverton (Away 3pm),,00:00,00:00,competition
2024-06-07,DevonGolf County Card Event,,09:00,13:00,event
2024-06-08,ALL Honda Medal & June Monthly Medal,,07:30,13:00,competition
2024-06-09,Club Friendly Match v Libbaton & Torquay (@ Libbaton),,00:00,00:00,competition
2024-06-09,Society Rob Cowling,,10:00,10:50,event
2024-06-09,Dartmoor League Match v Woodbury Park (Home),,11:00,12:00,event
2024-06-09,Ladies Presidents v Tiverton (Away),,13:00,00:00,event
2024-06-10,SENIORS Club Championship Round 1,,08:30,12:00,competition
2024-06-12,ALL Midweek Stableford (Roll up)(Yellow Tees),,00:00,00:00,competition
2024-06-13,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-06-13,Seniors v Sidmouth (Away)(Time TBC),,00:00,00:00,competition
2024-06-13,LADIES EG Medal 2 & Spring Meeting,,09:20,10:20,competition
2024-06-13,LADIES 9 Hole Medal & Spring Meeting,,10:30,10:50,competition
2024-06-15,MEN & JUNIORS Club Championship Round 1,,07:30,14:00,competition
2024-06-16,Fathers Day,,00:00,00:00,event
2024-06-17,SENIORS Club Championship Round 2 & June Medal,,08:30,12:00,competition
2024-06-19,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-06-19,Club Match: Kirton Exiles v RND Potwollopers (Home),,12:00,13:00,competition
2024-06-20,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-06-20,Seniors South Devon League @ Churston (Away),,00:00,00:00,event
2024-06-20,LADIES Club Championship Round 1 (AM),,08:30,10:30,competition
2024-06-20,LADIES 9 hole Cup (Medal),,10:40,11:00,competition
2024-06-20,LADIES Club Championship Round 1 (PM),,17:00,17:20,competition
2024-06-21,Society Ian Ellis,,11:10,11:30,event
2024-06-21,SOCIAL Gin & Prosecco Night,,17:00,20:00,event
2024-06-22,MEN Club Championship Round 2,,07:30,13:30,competition
2024-06-22,Ladies Club Championship Round 2,,10:30,12:00,competition
2024-06-23,ALL Roll Up Stableford,,00:00,00:00,competition
2024-06-23,Mixed Inter Club Event (Away @ Exeter 10am),,00:00,00:00,competition
2024-06-23,Ladies Alt Stableford 5,,10:50,10:50,competition
2024-06-23,Dartmoor League Match v Boringdon (Home),,11:00,12:00,event
2024-06-24,Seniors Alan Ruddock  Trophy (Eclectic),,08:30,12:00,competition
2024-06-26,ALL Shiphams Trophy (Roll Up)(Yellow Tees),,00:00,00:00,competition
2024-06-26,Seniors Emerton Court,,12:00,13:00,event
2024-06-27,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-06-27,LADIES Stableford 5 & Grandma's Cup,,09:20,10:30,competition
2024-06-27,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-06-28,SOCIAL Quiz Night,,19:00,00:00,event
2024-06-29,ALL Captains Centenary Stableford & Capts Salver,,07:30,13:00,competition
2024-06-30,Ladies Alt Stableford 6,,10:50,10:50,competition
2024-06-30,Mixed Match v Teignmouth (Home),,11:00,12:00,competition
2024-07-01,SENIORS Jack Painting Trophy (Eclectic),,08:30,12:00,competition
2024-07-01,Ladies Presidents v Saunton (Away),,13:00,00:00,event
2024-07-03,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-07-03,Club Match: Lord Dunk v Saunton (Home),,12:00,13:00,competition
2024-07-04,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-07-04,Seniors v Honiton (Away)(11.30am),,00:00,00:00,competition
2024-07-04,Ladies Stableford 6,,09:20,10:30,competition
2024-07-04,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-07-05,Society Coors Golf Day,,09:00,11:30,event
2024-07-06,ALL Presidents Prize,,07:30,13:00,competition
2024-07-07,Palairet Round 3,,00:00,00:00,event
2024-07-08,SENIORS Don McRae Trophy & July Medal,,08:30,12:00,competition
2024-07-10,ALL Midweek Stableford (Roll up)(Yellow Tees),,00:00,00:00,competition
2024-07-10,Seniors Emerton Court,,12:00,13:00,event
2024-07-11,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-07-11,Ladies E&E Qualifier & Killard Leavy Foursomes,,09:20,10:35,competition
2024-07-11,Ladies 9 hole Stableford,,10:40,10:50,competition
2024-07-12,ALL Captain's Charity Day,,09:00,14:30,competition
2024-07-13,ALL Greenkeepers Revenge (Shotgun @ 9.30am),,09:30,14:00,competition
2024-07-13,Ladies Presidents v Teign Valley (Away),,11:00,00:00,event
2024-07-14,Club Friendly Match v Sidmouth (Away - Midday),,00:00,00:00,competition
2024-07-14,Dartmoor League Match v Elfordleigh (Home),,11:00,12:00,event
2024-07-15,Ladies Away Day @ Launceston,,00:00,00:00,event
2024-07-15,Seniors Albert Midsummer Trophy,,08:30,12:00,competition
2024-07-16,Seniors South Devon League,,11:00,14:00,competition
2024-07-17,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-07-17,Society Marlow Strollers GS,,11:00,11:30,event
2024-07-17,Seniors v Exeter (Home),,12:00,13:00,competition
2024-07-18,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-07-18,OPEN: Ladies Summer Coffee Morning,,09:30,13:00,competition
2024-07-19,SOCIAL Quiz Night,,19:00,00:00,event
2024-07-20,ALL Hazeldon Trophy & July Medal,,07:30,13:00,competition
2024-07-21,Ladies Alt Stableford 7,,10:50,10:50,competition
2024-07-21,Mixed Match v Okehampton (Home),,11:00,12:00,competition
2024-07-21,Society Hartland GS,,12:10,13:00,event
2024-07-22,Ladies Away Day,,00:00,00:00,event
2024-07-22,Seniors Devonians v The Rest (2 tee start),,07:00,12:50,competition
2024-07-23,DMVGA Millenium Trophy,,08:20,15:20,event
2024-07-24,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-07-24,The Les Pope Cup (Over 55's),,00:00,00:00,competition
2024-07-24,Society Exmouth Community College,,10:40,11:20,event
2024-07-25,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-07-25,Seniors v Libbaton (Away)(12.00),,00:00,00:00,competition
2024-07-25,Ladies Stableford 7,,09:20,10:30,competition
2024-07-25,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-07-27,SOCIAL BBQ (All day),,00:00,00:00,event
2024-07-27,OPEN: Kirton Cup,,08:00,14:00,competition
2024-07-28,ALL Roll Up Stableford,,00:00,00:00,competition
2024-07-28,Club Friendly Match v Honiton (Away 11am),,00:00,00:00,competition
2024-07-28,Palairet Round 4,,00:00,00:00,event
2024-07-29,SENIORS Joe Liversage Trophy (4BBB),,08:30,12:05,competition
2024-07-31,ALL Midweek Stableford (Roll up)(Yellow Tees),,00:00,00:00,competition
2024-08-01,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-08-01,LADIES EG Medal 3,,09:20,10:30,competition
2024-08-01,LADIES 9 Hole Medal,,10:40,10:50,competition
2024-08-01,Seniors v Sidmouth (Home),,12:00,13:00,competition
2024-08-03,ALL Captains Day (Shotgun @ 9.30am),,09:30,14:00,competition
2024-08-04,Dartmoor League Match v Tavistock (Home),,10:00,11:00,event
2024-08-04,Ladies Alt Stableford 8,,11:00,11:00,competition
2024-08-04,Club Friendly Match v Sidmouth (Home),,11:10,12:00,competition
2024-08-05,Seniors August Medal,,08:30,12:00,competition
2024-08-06,Seniors Stan Setter Invitational (2 tee start),,09:00,14:00,competition
2024-08-07,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-08-08,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-08-08,Ladies Stableford 8 (Jill Aldworth Trophy),,09:20,10:30,competition
2024-08-08,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-08-10,ALL Submariners Shield & August Medal,,07:30,13:00,competition
2024-08-11,Palairet Finals Day,,00:00,00:00,event
2024-08-11,Mixed Tomkins Trophy & Mixed Greensomes,,10:00,11:05,competition
2024-08-12,Seniors Phil Ollis & Mike Dunk Trophies,,08:30,12:00,competition
2024-08-14,ALL Midweek Stableford (Roll up)(Yellow Tees),,00:00,00:00,competition
2024-08-14,Seniors v Libbaton (Home),,12:00,13:00,competition
2024-08-15,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-08-15,Ladies Texas Scramble (3 player),,09:20,10:30,competition
2024-08-15,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-08-16,SOCIAL Quiz Night,,19:00,00:00,event
2024-08-17,ALL Ray Shire Trophy (Team),,07:30,13:00,competition
2024-08-18,ALL Roll Up Stableford,,00:00,00:00,competition
2024-08-18,Ladies Alt Stableford 9,,10:50,10:50,competition
2024-08-18,Mixed Match v Sidmouth (Home),,11:00,12:00,competition
2024-08-19,Ladies Friendly v Bovey Tracey (Away),,00:00,00:00,event
2024-08-19,Seniors Captains Cup (Shotgun @9.30am)(Eclectic),,09:30,14:00,competition
2024-08-21,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-08-21,Seniors Emerton Court,,12:00,13:00,event
2024-08-22,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-08-22,Seniors v Okehampton (Away)(12.00),,00:00,00:00,competition
2024-08-22,Ladies Stableford 9,,09:20,10:30,competition
2024-08-22,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-08-24,ALL 21st Century Flag,,07:30,13:00,competition
2024-08-25,Dartmoor League Match v Teign Valley (Home),,11:00,12:00,event
2024-08-25,ALL Chandler Generation Challenge,,12:10,13:15,competition
2024-08-26,Bank Holiday,,00:00,00:00,event
2024-08-27,Seniors v Boringdon (Home),,12:00,13:00,competition
2024-08-28,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-08-29,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-08-29,FESTIVAL WEEK: Ladies Texas Scramble Open,,08:30,12:00,competition
2024-08-29,FESTIVAL WEEK: Junior Open,,12:10,15:00,competition
2024-08-30,FESTIVAL WEEK: Texas Scramble (2pm Shotgun),,14:00,18:00,competition
2024-08-31,FESTIVAL WEEK: Creedy Cup,,07:30,14:00,competition
2024-08-31,Ladies Alt Stableford 10,,14:10,14:10,competition
2024-09-01,FESTIVAL WEEK: Mixed Team Open,,08:00,13:00,competition
2024-09-01,Society HOGS G.S,,13:10,14:00,event
2024-09-02,FESTIVAL WEEK: Seniors Open,,08:00,13:30,competition
2024-09-03,Society Sidmouth GC,,11:00,12:30,event
2024-09-04,ALL Min Lwin Trophy,,00:00,00:00,competition
2024-09-04,Society Tavistock GC Vets,,10:40,11:10,event
2024-09-04,Seniors v Honiton (Home),,12:00,13:00,competition
2024-09-05,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-09-05,Ladies Stableford 10,,09:20,10:30,competition
2024-09-05,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-09-06,DevonGolf Ladies Creasy Semi Finals,,09:00,11:50,event
2024-09-06,Seniors v Ladies: Lin Ashman Trophy,,12:00,13:20,event
2024-09-07,ALL Pro's Day,,07:30,12:55,competition
2024-09-08,ALL Roll Up Stableford,,00:00,00:00,competition
2024-09-08,Dartmoor League Match v Woodbury Park (Away),,00:00,00:00,event
2024-09-08,Mixed Match v Tiverton (Home),,11:00,12:00,competition
2024-09-09,Coursework Week .,,00:00,00:00,event
2024-09-09,Seniors Chris Horgan Trophy (3 clubs & Putter),,08:30,12:00,competition
2024-09-10,Coursework Week .,,00:00,00:00,event
2024-09-11,Club Match: Lord Dunk v Saunton (Away)(11.30am),,00:00,00:00,competition
2024-09-11,Coursework Week .,,00:00,00:00,event
2024-09-12,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-09-12,Coursework Week .,,00:00,00:00,event
2024-09-12,Seniors South Devon League @ Dartmouth (Away),,00:00,00:00,event
2024-09-12,Ladies EG Medal 4,,09:20,10:30,competition
2024-09-12,LADIES 9 hole Medal,,10:40,10:50,competition
2024-09-13,Annual General Meeting,,19:00,00:00,event
2024-09-14,ALL September Stableford,,07:30,13:00,competition
2024-09-15,Club Friendly Match v Teign Valley (Away - Midday),,00:00,00:00,competition
2024-09-16,Seniors Grandads Trophy (Eclectic),,08:30,12:00,competition
2024-09-16,Society Olly Stopford,,13:00,13:30,event
2024-09-18,ALL Midweek Stableford (Roll up)(Yellow Tees),,00:00,00:00,competition
2024-09-19,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-09-19,Ladies Stableford 11 (Pink Day),,09:20,10:30,competition
2024-09-19,Ladies 9 Hole Stableford,,10:40,10:50,competition
2024-09-20,SOCIAL Steak Night,,17:00,20:00,event
2024-09-21,ALL Jordan Cup & September Medal,,07:30,13:00,competition
2024-09-22,Ladies Alt Stableford 11,,10:50,10:50,competition
2024-09-22,Club Friendly Match v Libbaton (Home),,11:00,12:00,competition
2024-09-23,Seniors September Medal,,08:30,12:00,competition
2024-09-25,ALL Midweek Stableford (Roll up)(White Tees),,00:00,00:00,competition
2024-09-26,Seniors v Boringdon (Away)(11am),,00:00,00:00,competition
2024-09-26,ALL Thursday 9 Hole Competition,,00:00,00:00,competition
2024-09-26,Ladies Autumn Meeting & EG Medal 5,,09:20,10:30,competition
2024-09-26,Ladies 9 Hole Autumn Meeting (Medal),,10:40,10:50,competition
2024-09-27,SOCIAL Quiz Night,,19:00,00:00,event
2024-09-28,Gents Invitation Day (Pairs Betterball Stableford),,07:30,13:00,competition
2024-09-29,Mixed Match v Torquay (Home),,11:00,12:00,competition
2024-09-30,Ladies Friendly v Woodbury (Away),,00:00,00:00,event
2024-09-30,Seniors Champions Trophy,,08:30,12:00,competition
