Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,New Years Day Roll Up Stableford,,00:00,00:00,competition
2020-01-02,LADIES - 3 Mulligan Stableford,,09:30,11:30,competition
2020-01-04,ALL - Canadian Foursomes Stableford,,08:20,12:15,competition
2020-01-06,SENIORS - 4BBB Stableford,,08:30,11:55,competition
2020-01-09,LADIES - Canadian Fousomes,,09:30,11:05,competition
2020-01-11,ALL - Club Stableford,,08:34,11:38,competition
2020-01-13,SENIORS-ROLL UP,,09:30,11:54,competition
2020-01-16,LADIES-4BBB,,09:30,11:25,competition
2020-01-18,ALL- CLUB STABLEFORD,,08:18,12:10,competition
2020-01-19,ALL-SUNDAY STABLEFORD,,09:06,09:54,competition
2020-01-20,SENIORS-ROLL UP,,09:30,11:54,competition
2020-01-23,LADIES-STABLEFORD,,09:30,11:30,competition
2020-01-25,ALL-2 PLAYER TEXAS SCRAMBLE,,08:20,12:15,competition
2020-01-27,SENIORS - 3 Player Texas Scramble,,08:34,11:54,competition
2020-01-30,LADIES-TEXAS SCRAMBLE,,09:30,11:30,competition
2020-02-01,ALL- FEBRUARY MEDAL,,08:02,11:54,competition
2020-02-02,ALL-SUNDAY STABLEFORD,,09:06,10:02,competition
2020-02-03,Seniors- 4BBB Stableford,,08:30,11:55,competition
2020-02-06,Ladies - Stableford (Woolacott),,09:30,10:26,competition
2020-02-08,All - February Club Stableford,,08:00,12:00,competition
2020-02-09,Palairet Trial,,11:00,12:00,event
2020-02-13,Ladies - Pink Ball Competition ,,09:30,10:26,competition
2020-02-15,All - 1-2-3 Team Stableford,,08:00,12:10,competition
2020-02-17,Seniors - 4BBB S'ford,,08:30,11:55,competition
2020-02-20,Ladies - Stableford,,09:30,10:26,competition
2020-02-22,All - Club Stableford,,08:00,12:00,competition
2020-02-23,Palairet Trial,,10:30,11:30,event
2020-02-27,Ladies - 3 Mulligan Stableford ,,09:30,10:26,competition
2020-02-29,All - 3 Player Team Yellowball,,08:02,12:26,competition
2020-03-02,Seniors - Texas Scramble (Shotgun start @9.30am) Meal After then PrizeGiving,,09:30,13:54,competition
2020-03-02,SENIORS - Annual Dinner & Presentation,,15:00,00:00,event
2020-03-05,Eggs G.S,,10:45,11:15,event
2020-03-06,SENIORS - & Partners Dinner,,19:30,00:00,event
2020-03-07,All - March MonthlyStableford ,,08:00,12:00,competition
2020-03-08,All - Sunday Stableford,,09:06,09:54,competition
2020-03-09,Seniors - Chris Hogan Trophy ( 3 clubs + putter),,08:34,11:54,competition
2020-03-12,Ladies - Stableford,,00:00,00:00,competition
2020-03-14,All - Club Stableford (Roll Up),,00:00,00:00,competition
2020-03-19,Ladies - 2 Mulligan Stableford ,,09:30,10:26,competition
2020-03-21,All - 4BBB Stableford ,,08:00,12:35,competition
2020-03-23,SENIORS ROLL UP,,00:00,00:00,competition
2020-03-23,Seniors AGM (After Golf),,15:00,00:00,event
2020-03-26,Ladies - 9 Hole Stableford,,09:30,10:42,competition
2020-04-05,All - Sunday Stableford,,09:06,09:54,competition
2020-04-06,Seniors Pre Season Dinner (After Golf),,15:00,00:00,event
2020-04-07,Test Group Test Group,,00:00,00:00,event
2020-04-10,Bootleggers G.S ,,13:00,18:00,event
2020-04-16,Ladies Coffee Morning,,09:00,11:32,competition
2020-04-21,Chris Cox group ,,11:00,12:00,event
2020-04-21,LADIES - Past Lady Captains Golf,,16:00,16:45,event
2020-04-21,Past Lady Captains Dinner (Clubhouse),,18:30,00:00,event
2020-04-24,Captains Social Evening,,19:00,00:00,event
2020-04-26,Mixed Match vs Teignmouth (Away),,11:00,00:00,event
2020-04-26,B Team Match Vs Torquay (Home),,12:00,13:00,event
2020-04-28,SENIORS - Kenmar Trophy,,11:30,12:00,event
2020-04-30,Seniors Match Vs Saunton (Home),,12:00,13:00,event
2020-05-03,B Team Match Vs Teign Valley (Away,,00:00,00:00,event
2020-05-05,Seniors Match Vs Tiverton (Away),,12:00,00:00,event
2020-05-06,SENIORS - Wednesday Wizards (2 Tee Start),,10:00,14:00,event
2020-05-06,Wednesday Wizards Dinner (After Golf),,15:00,00:00,event
2020-05-11,Seniors Open,,08:30,13:00,competition
2020-05-13,Kirton Exiles Vs RND Potwollipers,,12:00,14:00,event
2020-05-14,Seniors Match Vs Tiverton (Home),,12:00,13:00,event
2020-05-17,Mixed Match Vs Teign Valley (Home),,12:00,13:00,event
2020-05-21,Seniors Match Vs Okehampton (Home),,12:00,13:00,event
2020-05-22,B Team Match Vs Tiverton (Home),,15:30,16:30,event
2020-05-26,Seniors Match Vs Holsworthy (Away),,12:00,00:00,event
2020-05-27,WEDNESDAY ROLL UP STABLEFORD,,00:00,00:00,competition
2020-05-30,SATURDAY ROLL UP STABLEFORD,,00:00,00:00,competition
2020-06-03,WEDNESDAY ROLL UP STABLEFORD ,,00:00,00:00,competition
2020-06-05,SENIORS - Champions League Golf Knockout,,00:00,00:00,competition
2020-06-06,SATURDAY ROLL UP STABLEFORD,,00:00,00:00,competition
2020-06-10,Mid Week Stableford,,00:00,00:00,competition
2020-06-13,SATURDAY ROLL UP STABLEFORD,,00:00,00:00,competition
2020-06-17,Mid Week Stableford,,00:00,00:00,competition
2020-06-17,PCB G.S PCB G.S,,11:30,12:30,event
2020-06-18,Ladies Open,,09:00,11:56,competition
2020-06-19,Amey Rails G.S Amey Rails G.S,,09:30,10:00,event
2020-06-20,ALL - John Percival 3 Ball Team,,07:10,13:30,competition
2020-06-21,All - Sunday Stableford,,00:00,00:00,competition
2020-06-24,Yellow Tee Mid-week Stableford,,00:00,00:00,competition
2020-06-24,Mid Week Stableford,,00:00,00:00,competition
2020-06-26,MEN - The Scratch Cup KO Knockout,,00:00,00:00,competition
2020-06-26,MEN - Conibear Cup KO (Hcp 0-18) Knockout,,00:00,00:00,competition
2020-06-26,MEN - Crown & Sceptre Cup KO (Hcp 19+) Knockout,,00:00,00:00,competition
2020-06-26,MEN - Stan Setter Cup KO Knockout,,00:00,00:00,competition
2020-06-26,MEN - Gardner Salvers KO Knockout,,00:00,00:00,competition
2020-06-26,MEN - Lee & Hudson Scratch Foursomes KO Knockout,,00:00,00:00,competition
2020-06-26,Westwood G.S,,12:00,13:00,event
2020-06-27,All - June Monthly Medal Sponsored by R&M Utility,,07:30,13:20,competition
2020-07-01,YELLOW TEE MIDWEEK S'FORD,,00:00,00:00,competition
2020-07-01,MID WEEK STABLEFORD,,00:00,00:00,competition
2020-07-02,Ladies - County Stableford ,,09:20,10:40,competition
2020-07-02,Ladies - 9 Hole  Stableford  ,,10:41,10:41,competition
2020-07-04,All - Rosemary Parker & 40th Anniversary ,,07:30,13:00,competition
2020-07-05,Ray Cluer Group,,12:00,12:20,event
2020-07-06,Seniors - John Baird Trophy,,00:00,00:00,competition
2020-07-06,Seniors - Don Mcrae trophy,,08:30,12:00,competition
2020-07-08,YELLOW TEE MIDWEEK STABLEFORD,,00:00,00:00,competition
2020-07-08,Mid Week Stableford,,00:00,00:00,competition
2020-07-09,Ladies -3 Ball Texas Scramble,,09:30,10:50,competition
2020-07-11,ALL - Ray Shire Trophy (3 Player Team 1 score to count medal),,08:00,13:00,competition
2020-07-12,All - Sunday Stableford (Enter in Pro Shop),,00:00,00:00,competition
2020-07-13,Seniors - Club Championship RD1,,08:30,12:00,competition
2020-07-14,LADIES - Founders Vase KO Knockout,,00:00,00:00,competition
2020-07-15,SENIORS - Stableford,,00:00,00:00,competition
2020-07-15,Mid Week Stableford,,00:00,00:00,competition
2020-07-15,SENIORS - Club Championship Rd 2,,08:30,12:00,competition
2020-07-16,LADIES - Stableford,,09:20,11:10,competition
2020-07-16,LADIES - 9 Hole Stableford,,10:31,10:41,competition
2020-07-18,All-Hazeldon Trophy & July Monthly Medal,,07:30,13:00,competition
2020-07-19,ALL - Sunday Stableford,,09:00,10:00,competition
2020-07-20,Seniors - The Alan Ruddock Trophy,,08:30,12:00,competition
2020-07-22,YELLOW TEE MIDWEEK STABLEFORD,,00:00,00:00,competition
2020-07-22,Mid Week Stableford,,00:00,00:00,competition
2020-07-23,LADIES - 3BBB,,09:20,10:40,competition
2020-07-25,All - Captains Centenary Stab & Committee & Captains Salver,,07:30,13:00,competition
2020-07-26,Mixed - Cynthia King Robinson Bowl ,,10:30,11:35,competition
2020-07-27,Seniors - Albert Midsummer Cup,,08:30,12:00,competition
2020-07-28,LADIES - Stableford,,09:40,11:00,competition
2020-07-29,Yellow Tee Midweek Stableford,,00:00,00:00,competition
2020-07-29,Mid Week Stableford,,00:00,00:00,competition
2020-07-31,Lady Captains Away Day @ Launceston,,00:00,00:00,event
2020-08-01,All - 21st Century Flag,,08:00,13:30,competition
2020-08-02,ALL - Sunday Stableford,,09:00,10:00,competition
2020-08-03,Seniors - Joe Liversage Cup (4BBB),,08:30,12:05,competition
2020-08-05,Yellow Tee Midweek Stableford,,00:00,00:00,competition
2020-08-05,Mid Week Stableford,,00:00,00:00,competition
2020-08-06,Thursday - 9 hole Stableford,,00:00,00:00,competition
2020-08-06,LADIES - 3-2-1 Team Event,,09:20,10:50,competition
2020-08-08,All - Submariners Shield & August Medal,,07:30,13:00,competition
2020-08-09,All - Sunday Stableford,,09:00,10:00,competition
2020-08-10,Seniors - Captains Cup ,,08:30,12:00,competition
2020-08-12,Yellow Tee Midweek Stableford,,00:00,00:00,competition
2020-08-12,Mid Week Stableford,,00:00,00:00,competition
2020-08-13,Thursday - 9 hole Stableford,,00:00,00:00,competition
2020-08-13,Ladies -  Stableford  (Jill Aldworth Trophy/Macmillian),,09:10,10:30,competition
2020-08-13,Ladies - 9 Hole Stableford (Macmillan),,10:40,11:00,competition
2020-08-15,All - Presidents Prize,,07:30,13:00,competition
2020-08-16,B Team Match Vs Teign Valley (Away),,11:00,00:00,event
2020-08-16,Junior - 9 Hole stableford  back nine,,13:10,13:40,competition
2020-08-17,Seniors - Mike Dunk & Phil Ollis Trophies,,08:30,12:00,competition
2020-08-18,Junior - 9 Hole stableford  Front Nine,,15:00,15:30,competition
2020-08-19,Mid Week Stableford,,00:00,00:00,competition
2020-08-20,Thursday 9 hole stableford (Enter in Pro Shop or behind bar),,00:00,00:00,competition
2020-08-20,LADIES - YellowBall Team,,09:20,10:40,competition
2020-08-22,ALL - The Cody Medal,,07:30,13:00,competition
2020-08-22,LIFTON GS,,14:00,14:45,event
2020-08-23,Junior - 9 Hole stableford  back nine,,13:00,13:30,competition
2020-08-24,SENIORS - Devonians Vs The Rest,,09:30,12:00,competition
2020-08-24,Ladies Friendly Match Vs Sidmouth (Away),,13:00,00:00,event
2020-08-26,Yellow Tee Midweek Stableford,,00:00,00:00,competition
2020-08-26,MID WEEK STABLEFORD,,00:00,00:00,competition
2020-08-27,Thursday 9 hole stableford (Enter in Pro Shop or behind bar),,00:00,00:00,competition
2020-08-27,LADIES - Stableford,,09:20,10:30,competition
2020-08-27,Seniors Match Vs Okehampton (Away),,12:00,00:00,event
2020-08-29,ALL - Club Charity Day,,07:30,13:00,competition
2020-08-31,Seniors - Jack Painting Memorial (Eclectic),,08:30,12:00,competition
2020-09-01,Junior - 9 Hole stableford  Front Nine,,15:00,15:30,competition
2020-09-02,Yellow Tee Midweek Stableford,,00:00,00:00,competition
2020-09-02,ALL - Midweek Stableford,,00:00,00:00,competition
2020-09-03,Thursday 9 hole stableford (Enter in Pro Shop or behind bar),,00:00,00:00,competition
2020-09-03,LADIES - 3BBB,,09:30,11:00,competition
2020-09-04,Seniors Away Day @ Taunton & Pickeridge,,00:00,00:00,event
2020-09-05,Mid Devon Foursomes & DCGU Foursomes,,07:30,14:30,event
2020-09-06,CLUB - Mid Devon Foursomes & DCGU Foursomes,,07:30,14:00,event
2020-09-07,FESTIVAL WEEK - Seniors Open (Over 55's),,09:00,13:30,competition
2020-09-09,Yellow Tee Midweek Stableford,,00:00,00:00,competition
2020-09-09,ALL - Midweek Stableford,,00:00,00:00,competition
2020-09-10,Thursday 9 hole stableford (Enter in Pro Shop or behind bar),,00:00,00:00,competition
2020-09-10,LADIES - Joker Competition,,09:22,10:34,competition
2020-09-12,Men-Club Championship & Buller Bowl RD1,,07:30,13:00,competition
2020-09-13,All - Sunday S'ford,,00:00,00:00,competition
2020-09-13,Mixed - Tomkins Trophy & Mixed Greensomes,,10:00,11:05,competition
2020-09-14,SENIORS - Grandads Trophy,,08:34,11:54,competition
2020-09-16,Yellow Tee Midweek Stableford,,00:00,00:00,competition
2020-09-16,ALL - Midweek Stableford,,00:00,00:00,competition
2020-09-17,Thursday 9 hole stableford (Enter in Pro Shop or behind bar),,00:00,00:00,competition
2020-09-17,OPEN - Ladies Open (Texas Scramble),,09:40,13:00,competition
2020-09-19,Men - Club Championship RD2 & Buller Bowl,,08:00,12:10,competition
2020-09-19,ALL - Championship Consolation Stableford,,12:10,13:10,competition
2020-09-19,Whimple Cricket Club,,14:00,14:20,event
2020-09-20,OPEN - US Masters Team Open,,08:00,13:00,competition
2020-09-21,SENIORS - Greenkeepers Revenge (Team Texas Scramble),,08:00,12:00,competition
2020-09-23,MIDWEEK STABLEFORD,,00:00,00:00,competition
2020-09-23,Seniors Match Vs Libbaton,,12:00,13:00,event
2020-09-24,Thursday 9 hole stableford (Enter in Pro Shop or behind bar),,00:00,00:00,competition
2020-09-24,LADIES - Club Championship,,09:06,10:58,competition
2020-09-25,SENIORS - Winter League,,00:00,00:00,competition
2020-09-26,ALL - Jordan Cup & September Monthly Medal,,07:30,13:00,competition
2020-09-28,SENIORS - David Moss Vase,,08:00,12:00,competition
2020-09-30,MID WEEK STABLEFORD,,00:00,00:00,competition
2020-10-01,LADIES - Stableford (Grandma's Cup),,09:30,10:26,competition
2020-10-03,ALL - Min Lwin Trophy,,07:30,13:00,competition
2020-10-04,ALL - Chandler Generation Challenge,,09:30,11:05,competition
2020-10-05,SENIORS - October Medal,,08:30,12:00,competition
2020-10-07,MIDWEEK STABLEFORD,,00:00,00:00,competition
2020-10-08,LADIES - 3 Ball Texas Scramble,,00:00,00:00,competition
2020-10-09,PGA,,07:30,12:00,event
2020-10-09,Peter Gordon Group,,13:00,13:45,event
2020-10-10,ALL - Norman Sutton Memorial & October Medal,,07:30,13:00,competition
2020-10-12,SENIORS - Niblick Competition,,08:30,12:00,competition
2020-10-14,MIDWEEK STABLEFORD,,00:00,00:00,competition
2020-10-15,LADIES - Stableford (Breast Cancer),,09:00,10:30,competition
2020-10-15,LADIES - 9 Hole Stableford (Breast Cancer),,10:40,11:00,competition
2020-10-17,ALL - The Chairmans Cup,,07:30,13:00,competition
2020-10-18,B-Team Vs Teign Valley,,08:34,00:00,event
2020-10-19,SENIORS - Mick Thompson Trophy,,08:30,12:00,competition
2020-10-22,LADIES - Daily Mail Foursomes Qualifier,,09:30,10:35,competition
2020-10-24,The Champions Trophy & Club Competition Winners Trophy,,08:00,13:00,competition
2020-10-26,SENIORS - Poultry Stableford,,08:30,12:00,competition
2020-10-27,Junior Club Championship,,11:30,12:00,competition
2020-10-29,LADIES - Canadian Greensomes,,09:00,11:00,competition
2020-10-31,All - Greenkeepers Revenge (Team Texas Scramble),,08:00,12:30,competition
2020-11-01,White Hart G.S,,10:30,11:30,event
2020-11-01,Merry Monks,,11:30,12:30,event
2020-11-02,Stumpy Clarke Winter Foursomes Knockout,,00:00,00:00,competition
2020-11-02,SENIORS-HIP HOORAY TROPHY,,00:00,00:00,competition
2020-11-18,SENIORS - Lin Ashman Trophy,,10:30,11:30,event
2020-11-26,Ladies Christmas Coffee Morning,,09:00,11:30,competition
2020-12-02,ALL - ,MIDWEEK STABLEFORD,,00:00,00:00,competition
2020-12-03,Ladies - 9 Hole Stableford ,,09:30,10:50,competition
2020-12-05,All - 3 Player Texas Scramble ,,08:00,12:00,competition
2020-12-06,All - Sunday Stableford,,09:00,10:00,competition
2020-12-07,Seniors - Canadian Foursomes,,08:30,12:00,competition
2020-12-10,Ladies - Christmas Fancy Dress S'ford,,09:30,10:40,competition
2020-12-12,All- December Medal ,,08:20,12:00,competition
2020-12-14,Seniors - Roll Up,,09:30,12:00,competition
2020-12-17,Ladies - Roll Up,,09:30,10:30,competition
2020-12-19,All- December Monthly S'ford,,08:20,12:10,competition
2020-12-20,All - Sunday Stableford,,09:00,10:00,competition
2020-12-21,Seniors - 3 Player Team (2 scores),,08:30,12:00,competition
2020-12-28,Seniors - Roll Up,,09:30,12:00,competition
2020-12-31,Ladies - Roll Up,,09:30,10:30,competition
