Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,ALL - New Years Day Stableford,,00:00,00:00,competition
2019-01-01,ALL - New Years Day Stableford (Roll Up),,00:00,00:00,event
2019-01-03,LADIES - 3 Mulligan Stableford,,09:30,11:30,competition
2019-01-05,MEN - Canadian Foursomes,,08:15,12:20,competition
2019-01-06,ALL - Sunday Stableford,,09:00,09:56,competition
2019-01-07,SENIORS - 4BBB Stableford,,08:30,12:05,competition
2019-01-10,LADIES - Canadian Greensomes,,09:30,11:35,competition
2019-01-12,ALL - Club Stableford,,08:30,11:26,competition
2019-01-14,SENIORS - 3 Player Medalford,,08:30,11:58,competition
2019-01-17,LADIES- 3 MULLIGAN STABLEFORD,,09:06,10:58,competition
2019-01-19,MEN - January Monthly Medal ,,08:15,12:15,competition
2019-01-20,ALL - Sunday Stableford,,09:00,09:56,competition
2019-01-24,LADIES - 4BBB Stableford,,09:30,11:35,competition
2019-01-26,ALL - 3 Player Texas Scramble,,08:15,12:15,competition
2019-01-27,Steve West G.S,,10:00,10:30,event
2019-01-28,SENIORS - 3 Player Texas Scramble,,08:30,11:58,competition
2019-01-31,LADIES - 9 Hole Stableford,,09:30,11:30,competition
2019-02-04,SENIORS - 4BBB STABLEFORD,,08:30,11:55,competition
2019-02-07,LADIES - Texas Scramble,,09:30,11:30,competition
2019-02-09,ALL - 1-2-3 Team Stableford,,08:02,12:10,competition
2019-02-10,CLUB - Palairet & Dartmoor League practice,,10:30,11:30,event
2019-02-11,SENIORS- ROLL UP,,09:30,11:54,competition
2019-02-14,LADIES - PINK BALL COMPETITION,,09:30,11:30,competition
2019-02-16,ALL - CLUB STABLEFORD,,08:02,12:26,competition
2019-02-18,SENIORS - 4BBB STABLEFORD,,08:30,11:55,competition
2019-02-20,Broad Clyst G.S,,12:00,13:00,event
2019-02-21,LADIES - 3 BALL TEAM ( 2 SCORES) & SAUNTON CHALLENGE,,09:30,11:30,competition
2019-02-23,ALL - 3 Player Team Stableford (2 scores to count),,07:54,12:10,competition
2019-02-25,SENIORS - ROLL UP,,09:30,11:54,competition
2019-02-28,LADIES - DAYTONA,,09:30,11:30,competition
2019-03-02,MEN - MARCH MEDAL,,08:02,12:26,competition
2019-03-03,ALL - Sunday Stableford,,09:00,09:56,competition
2019-03-04,SENIORS - CHRIS HORGAN TROPHY ( 3 CLUBS + PUTTER),,08:34,11:54,competition
2019-03-07,LADIES - STEP ASIDE TEXAS SCRAMBLE,,09:30,11:30,competition
2019-03-09,ALL - Team Yellowball,,00:00,00:00,competition
2019-03-09,ALL - 3 PLAYER TEAM MEDAL (2 SCORES),,08:02,12:26,competition
2019-03-11,Course closed due to 9.30 shotgun start,,08:00,09:25,event
2019-03-11,SENIORS - TEXAS SCRAMBLE ( SHOTGUN 9.30 AM),,09:30,13:54,competition
2019-03-16,ALL - 4BBB,,08:00,12:30,competition
2019-03-17,CLUB - Palairet & Dartmoor League practice,,11:00,12:00,event
2019-03-18,Seniors Vs Exeter (Away) ,,00:00,00:00,event
2019-03-18,SENIORS - ROLL UP,,09:30,11:54,competition
2019-03-18,DCGC Seniors Match away to Exeter (Seniors Friendlies 2019),,12:00,13:00,event
2019-03-21,LADIES- 9 HOLE STABLEFORD,,00:00,00:00,competition
2019-03-22,Annual General meeting,,00:00,00:00,event
2019-03-23,ALL - ROLL UP STABLEFORD,,00:00,00:00,competition
2019-03-25,SENIORS - ROLL UP,,09:30,11:54,competition
2019-03-28,LADIES - 3BBB,,09:30,11:30,competition
2019-03-29,Dominic Rowe,,10:00,10:20,event
2019-03-30,ALL - CAPTAINS DRIVE IN (SHOTGUN 9 AM),,00:00,00:00,competition
2019-03-30,Captains drive in lunch,,00:00,00:00,event
2019-03-31,LADIES - ALT DAY STABLEFORD 1,,00:00,00:00,competition
2019-04-01,Seniors - Golfer of The Year,,00:00,00:00,competition
2019-04-01,Seniors pre season dinner (after golf),,00:00,00:00,event
2019-04-01,SENIORS - GREENKEEPERS REVENGE (Shotgun @10.30AM) ,,10:34,11:54,competition
2019-04-02,Seniors vs Hointon (home),,12:00,13:00,event
2019-04-02,DCGC Seniors Match at home to Honiton GC (Seniors Friendlies 2019),,12:00,13:00,event
2019-04-02,Probus,,13:00,15:00,event
2019-04-03,MID WEEK STABELFORD,,00:00,00:00,competition
2019-04-03,Bee Keepers Meal,,19:00,23:00,event
2019-04-04,Thursday evening stableford (roll up 16.30),,00:00,00:00,event
2019-04-04,LADIES- COUNTY STABLEFORD 1,,09:06,10:42,competition
2019-04-05,DCGC Seniors Match away to Boringdon Park (Seniors Friendlies 2019),,11:00,12:00,event
2019-04-06,ALL - CLUB STABLEFORD,,08:00,12:00,competition
2019-04-06,Helen Clark Party,,19:00,23:00,event
2019-04-07,Mixed Match vs Torquay (away),,00:00,00:00,event
2019-04-07,Dartmoor League Match Vs Fingle Glen (Away),,11:00,00:00,event
2019-04-07,LADIES - ALT DAY STABLEFORD 2,,11:06,11:14,competition
2019-04-07,Downes Crediton open day,,11:20,00:00,event
2019-04-08,Ladies Sheelah creasy vs Sidmouth (away),,00:00,00:00,event
2019-04-08,SENIORS - JOHN BAIRD TROHPY,,08:34,11:54,competition
2019-04-09,LADIES - COUNTY STABLEFORD 2 ,,09:06,10:42,competition
2019-04-09,LADIES - 9 HOLE STABLEFORD 2,,10:50,10:58,competition
2019-04-10,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-04-11,Thursday evening stableford (Roll up 16.30),,00:00,00:00,event
2019-04-11,Devon PGA Alliance,,07:00,13:00,event
2019-04-12,Seniors Vs Yelverton (Home),,00:00,00:00,event
2019-04-12,DCGC Seniors Match at home to Yelverton (Seniors Friendlies 2019),,12:00,13:00,event
2019-04-13,MEN- CODY. PGA PRO AM & APRIL MEDAL,,07:30,13:00,competition
2019-04-14,B-team vs Torquay (Away),,00:00,00:00,event
2019-04-14,ALL - Sunday Stableford,,09:00,10:00,competition
2019-04-15,SENIORS-APRIL MEDAL,,08:30,12:00,competition
2019-04-16,Scratch Cup 2019 Knockout,,00:00,00:00,competition
2019-04-16,Gardner Salvers 2019 Knockout,,00:00,00:00,competition
2019-04-16,Conibear Cup 2019 Knockout,,00:00,00:00,competition
2019-04-16,Crown & Sceptre Cup 2019 Knockout,,00:00,00:00,competition
2019-04-17,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-04-17,Neil Wilson Party Neil Wilson Party,,19:00,23:00,event
2019-04-18,Lee & Hudson Scratch Foursomes Knockout,,00:00,00:00,competition
2019-04-18,Thursday evening stableford (16.30 roll up),,00:00,00:00,event
2019-04-18,LADIES - Coffee Morning,,09:30,12:02,competition
2019-04-20,ALL-Club Stableford (Roll Up - Enter names on daily startsheet),,00:00,00:00,competition
2019-04-21,ALL-SUNDAY STABLEFORD,,09:06,09:54,competition
2019-04-23,Stan Setter Cup Knockout,,00:00,00:00,competition
2019-04-23,Devon & Somerset Fire and Rescue G.S,,10:30,12:00,event
2019-04-23,DCGC Seniors Match away to Bigbury (Seniors Friendlies 2019),,11:50,12:50,event
2019-04-23,Past Lady Captains Dinner,,18:30,22:00,event
2019-04-24,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-04-25,Thursday Evening stableford (Roll up 16.30),,00:00,00:00,event
2019-04-25,LADIES- Captains Charity Day,,09:06,10:58,competition
2019-04-25,Emerton Court 2021 Match away to Portmore Courtesy Game (Emerton Court 2019),,11:00,11:30,event
2019-04-26,Ladies Sheelah creasy vs Illfracombe (AWAY),,00:00,00:00,event
2019-04-26,Silver Lining G.S,,10:45,11:30,event
2019-04-26,DCGC Seniors Match at home to Launceston (Seniors Friendlies 2019),,12:00,13:00,event
2019-04-27,ALL-CLUB STABLEFORD (Roll Up - Enter names on daily startsheet),,00:00,00:00,competition
2019-04-27,Dartmoor League Match vs Wrangaton (Away),,00:00,00:00,event
2019-04-28,Mixed Match vs Teignmouth  (Away),,00:00,00:00,event
2019-04-28,Swan GS,,10:00,11:00,event
2019-04-28,B team vs Libbaton (Home),,13:00,14:00,event
2019-04-29,LADIES - Founders Vase Knockout,,00:00,00:00,competition
2019-04-29,LADIES - Freddies Foursomes Knockout,,00:00,00:00,competition
2019-04-29,SENIORS-NIBLICK COMPETITION,,08:34,11:54,competition
2019-04-30,SENIORS-KENMAR TROPHY,,11:30,11:54,competition
2019-05-01,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-05-02,LADIES- COUNTY STABLEFORD 3 ,,09:06,10:42,competition
2019-05-02,DCGC Seniors Match at home to Saunton (Seniors Friendlies 2019),,12:00,13:00,event
2019-05-04,ALL-ROSEMARY PARKER STABLEFORD & 40TH ANNIVERSARY JUG,,07:30,13:00,competition
2019-05-05,DCGU PalaIret RD1,,00:00,00:00,event
2019-05-05,LADIES-ALT COUNTY STABLEFORD 4,,11:06,11:14,competition
2019-05-05,WWW. G.S,,11:30,12:00,event
2019-05-07,Probus ,Restaurant ,12:00,15:00,event
2019-05-08,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-05-08,SENIORS - WEDNESDAY WIZARDS ( 2 TEE START),,08:00,12:48,competition
2019-05-09,Thursday Evening stableford (Roll up 16.30),,00:00,00:00,event
2019-05-09,LADIES-COUNTY STABLEFORD 4 ,,09:06,10:42,competition
2019-05-09,Seniors Vs Tiverton (Home),,12:00,13:00,event
2019-05-09,DCGC Seniors Match at home to Tiverton (Seniors Friendlies 2019),,12:00,13:00,event
2019-05-10,Twinnings Meal,,19:00,23:00,event
2019-05-11,ALL Club Stableford,,00:00,00:00,competition
2019-05-11,OPEN - Mid Devon Foursomes  ,,08:02,14:26,competition
2019-05-12,Mid Devon Foursomes & DCGU Inter club foursomes,,07:00,14:00,event
2019-05-13,OPEN - Senior's Open,,08:30,14:00,competition
2019-05-14,Seniors Vs Tiverton (Away),,00:00,00:00,event
2019-05-14,DCGC Seniors Match away to Tiverton (Seniors Friendlies 2019),,12:00,13:00,event
2019-05-15,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-05-15,PARKER  TROPHY - Thurlestone vs Dainton,,17:00,17:15,event
2019-05-16,LADIES - 9 Hole Spring Meeting Qualifier,,00:00,00:00,competition
2019-05-16,Thursday Evening stableford (Roll up 16.30),,00:00,00:00,event
2019-05-16,LADIES-SPRING MEETING & LGU MEDAL 2,,09:06,10:42,competition
2019-05-16,LADIES- 9 HOLE SPRING MEETING,,10:50,10:58,competition
2019-05-16,jets amigos Jets Amigos G.S,,11:00,11:30,event
2019-05-16,Emerton Court 2021 Match away to Portmore (Emerton Court 2019),,11:00,12:00,event
2019-05-17,Morthoe Away Day,,11:00,11:30,event
2019-05-18,ALL- CHAIRMAN'S CUP & MAY MEDAL,,07:30,13:00,competition
2019-05-18,Ladies President match vs RnD (Home),,13:30,15:00,event
2019-05-19,B Team Vs Libbaton (Away),,00:00,00:00,event
2019-05-19,Mixed Match Vs Teign Valley (Home),,13:00,14:00,event
2019-05-20,SENIORS -MAY MEDAL,,08:34,11:54,competition
2019-05-20,Ladies Sheelah Creasy Vs Okehampton (Home),,12:45,14:00,event
2019-05-22,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-05-22,GT's Golfing Clic,,08:30,09:15,event
2019-05-22,seniors match Emerton Court match,,11:30,12:30,event
2019-05-22,Emerton Court 2021 Match at home to Portmore (Emerton Court 2019),,11:30,12:30,event
2019-05-23,LADIES-PEUGEOT CORONATION FOURSOMES,,09:00,11:00,competition
2019-05-23,DCGC Seniors Match at home to Okehampton (Seniors Friendlies 2019),,12:00,13:00,event
2019-05-24,Ladies Sheelah Creasy Vs Ilfracombe (Home),,12:45,14:00,event
2019-05-25,Kyrton Pairs Overall ,,07:30,10:18,competition
2019-05-25,Kyrton Pairs Pm Round,,10:26,14:02,event
2019-05-25,Jan Thresher Party (Clubhouse),,19:00,23:59,event
2019-05-26,ALL - SUNDAY STABLEFORD (Book tee time on the general tee sheet and enter on the day,,00:00,00:00,competition
2019-05-26,LADIES-ALT COUNTY STABLEFORD 5,,11:06,11:14,competition
2019-05-26,B Team Match Vs Sidmouth (Home),,12:00,13:00,event
2019-05-28,DCGC Seniors Match away to Holsworthy (Seniors Friendlies 2019),,12:00,13:00,event
2019-05-29,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-05-30,Thursday evening stableford qualifer,,00:00,00:00,competition
2019-05-30,LADIES-COUNTY STABLEFORD 5,,09:06,10:42,competition
2019-05-30,LADIES-COUNTY S'FORD 5 (9 HOLE),,10:50,10:58,competition
2019-05-31,Club Match Vs Tiverton (Away),,00:00,00:00,event
2019-05-31, Palairet Practice - RND,,17:30,18:00,event
2019-05-31,Curry & Quiz Night ,Downes Crediton Golf Club ,20:00,23:00,event
2019-06-01,ALL-PRESIDENT PRIZE ,,07:30,13:00,competition
2019-06-02,DCGU Palairet RD2,,00:00,00:00,event
2019-06-03,SENIORS-JUNE MEDAL,,08:34,11:54,competition
2019-06-04,Seniors Vs Bigbury (Home),,12:00,13:00,event
2019-06-04,DCGC Seniors Match at home to Bigbury (Seniors Friendlies 2019),,12:00,13:00,event
2019-06-05,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-06-05,LES POPE CUP (OVER 55'S),,08:30,11:58,competition
2019-06-06,Thursday evening stableford (16.30 roll up),,00:00,00:00,event
2019-06-07,Ladies Sheelah Creasy Vs Tiverton (Away),,00:00,00:00,event
2019-06-07,Clarrott & Orange GS,,09:30,11:00,event
2019-06-07,Clovelly G.S,,11:45,12:30,event
2019-06-08,MENS- JUNE MEDAL SPONSORED BY R&M UTILITY ,,07:30,13:00,competition
2019-06-09,Mixed Match Vs Teign Valley (Away),,00:00,00:00,event
2019-06-10,SENIORS-JACK PAINTING MEMORIAL TROPHY ,,08:34,11:54,competition
2019-06-10,Ladies Sheelah Creasy Vs Sidmouth (Home),,12:45,14:00,event
2019-06-11,Ladies Daily Mail Foursomes vs Saunton,,11:30,11:45,event
2019-06-12,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-06-12,The 0 5 0's G.S,,11:30,12:00,event
2019-06-12,Kirton Exlies Vs RnD Potwollipers (Home),,13:00,14:30,event
2019-06-13,Thursday evening stableford (16.30 roll up),,00:00,00:00,event
2019-06-13,LADIES-COUNTY STABLEFORD 6 (GRANDMA'S CUP),,09:06,10:42,competition
2019-06-14,Ladies Presidents Match Vs RnD (away),,00:00,00:00,event
2019-06-14,Seniors captains away day @ Dainton Park (11.00),,00:00,00:00,event
2019-06-14,Amey Rail G.S,,09:30,10:00,event
2019-06-14,DCGC Seniors Match away to Senior`s Captains Away Day (Seniors Friendlies 2019),,11:00,12:30,event
2019-06-15,MEN - CLUB CHAMPIONSHIP & BULLER BOWL RD1,,07:30,13:00,competition
2019-06-16,ALL - SUNDAY STABLEFORD,,09:06,09:54,competition
2019-06-17,SENIORS-ALBERT MIDSUMMER CUP,,08:34,11:54,competition
2019-06-17,DCGC Seniors Match away to Yelverton (Seniors Friendlies 2019),,12:00,13:00,event
2019-06-18,Cross Country Trains SW G.S,,11:00,11:30,event
2019-06-19,MID WEEK STABELFORD,,00:00,00:00,competition
2019-06-20,OPEN - Ladies Open,,09:00,13:00,competition
2019-06-21,Seniors match Vs Illfracombe (Away),,00:00,00:00,event
2019-06-21,Plymouth Nalgo G.S,,09:00,10:00,event
2019-06-21,DCGC Seniors Match away to Ilfracombe (Seniors Friendlies 2019),,12:00,13:00,event
2019-06-22,MEN-CLUB CHAMPIONSHIP CONSOLATION S'FORD,,08:00,09:00,competition
2019-06-22,MEN-CLUB CHAMPIONSHIP & BULLER BOWL RD 2,,09:10,13:00,competition
2019-06-23,ALL - SUNDAY STABLEFORD (Enter name on daily start sheet to play then enter in pro shop on the day) ,,00:00,00:00,competition
2019-06-23,Mixed Match Vs Exeter (Away),,00:00,00:00,event
2019-06-23,The Coach House G.S,,10:00,10:30,event
2019-06-23,Steve West G.S,,11:00,11:30,event
2019-06-24,SENIORS- 4BBB JOE LIVERSAGE,,08:30,11:55,competition
2019-06-25,Annodata Match vs Fingle Glen,,17:00,18:00,event
2019-06-26,MID WEEK STABELFORD,,00:00,00:00,competition
2019-06-26,Seniors Match Vs Holsworthy (Home),,12:00,13:00,event
2019-06-26,DCGC Seniors Match at home to Holsworthy (Seniors Friendlies 2019),,12:00,13:00,event
2019-06-27,Thursday evening stableford qualifer,,00:00,00:00,competition
2019-06-27,Thursday evening stableford (16.30 roll up),,00:00,00:00,event
2019-06-27,LADIES-KILLARD LEAVY FOURSOMES,,09:00,10:35,competition
2019-06-27,LADIES - 9 HOLE STABLEFORD,,10:42,10:58,competition
2019-06-27,RMAGS,,11:30,12:30,event
2019-06-28,Ladies Presidents match Vs Illfracombe (Away),,00:00,00:00,event
2019-06-28,Seniors match Vs Torquay (Away),,00:00,00:00,event
2019-06-28,Devonport Royal Dockyard G.S,,08:00,09:15,event
2019-06-28,DCGC Seniors Match away to Torquay (Seniors Friendlies 2019),,12:00,13:00,event
2019-06-29,Professionals Day Social (clubhouse, evening),,00:00,00:00,event
2019-06-29,ALL-PROFESSIONAL DAY A.M (Shotgun 8:30),,08:34,09:54,competition
2019-06-30,OPEN - The Kirton Cup & DCGU Inter Club Team,,07:35,13:03,competition
2019-07-01,Ladies Sheelah Creasy Vs Okehampton (Away),,00:00,00:00,event
2019-07-01,SENIORS- DON McRAE TROPHY & JULY MEDAL,,08:34,11:54,competition
2019-07-03,SHIPHAMS TROPHY,,00:00,00:00,competition
2019-07-03,Seniors Match Vs Illfracombe (Home),,12:00,13:00,event
2019-07-03,DCGC Seniors Match at home to Ilfracombe (Seniors Friendlies 2019),,12:00,13:00,event
2019-07-04,Thursday evening stableford (16.30 roll up),,00:00,00:00,event
2019-07-04,LADIES - COUNTY STABLEFORD 7,,09:06,10:42,competition
2019-07-04,LADIES-COUNTY S'FORD 7 (9 HOLE),,10:50,10:58,competition
2019-07-05,Bridgwater Sports & Social Club G.S,,10:30,11:30,event
2019-07-05,Three Tuns G.S ,,14:15,14:45,event
2019-07-06,ALL - HAZELDON TROPHY & JULY MEDAL,,07:30,13:00,competition
2019-07-07,ALL - SUNDAY STABLEFORD,,00:00,00:00,competition
2019-07-07,Mixed Match Vs Teignmouth (Home0,,13:00,14:00,event
2019-07-08,DEVONIAN'S VS THE REST,,08:34,15:54,competition
2019-07-08,DCGC Seniors Match at home to Devon Vs The Rest (Seniors Friendlies 2019),,10:30,00:00,event
2019-07-09,LADIES- CLUB CHAMPIONSHIP RD1 ( LGU MEDAL 4 ),,08:34,10:58,competition
2019-07-10,MID WEEK STABELFORD,,00:00,00:00,competition
2019-07-10,CLUB - Lord Dunk Match Vs Saunton,,12:30,14:00,event
2019-07-11,Seniors Match Vs Honiton (Away),,00:00,00:00,event
2019-07-11,Thursday Evening Stableford (16.30 roll up),,00:00,00:00,event
2019-07-11,LADIES- CLUB CHAMPIONSHIP RD2 ( LGU MEDAL 5),,09:06,10:58,competition
2019-07-11,DCGC Seniors Match away to Honiton (Seniors Friendlies 2019),,11:30,12:30,event
2019-07-13,MEN- JOHN PERCIVAL 3 MAN TEAM,,07:30,13:00,competition
2019-07-14,Dartmoor League Vs Honiton (Away),,00:00,00:00,event
2019-07-14,B Team Match Vs Libbaton (Home),,11:00,12:00,event
2019-07-15,SENIORS-ALAN RUDDOCK TROPHY (ECLECTIC),,08:02,11:54,competition
2019-07-17,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-07-18,Thursday Evening stableford (16.30 roll up),,00:00,00:00,event
2019-07-18,LADIES-EXPRESS & ECHO FOURSOMES,,09:00,11:00,competition
2019-07-18,USGA Course Rating,,11:06,00:00,event
2019-07-18,Seniors Match Vs Teignmouth (Home),,12:00,13:00,event
2019-07-18,DCGC Seniors Match at home to Teignmouth (Seniors Friendlies 2019),,12:00,13:00,event
2019-07-19,Barry & Devon 100 Hole Challenge,,00:00,00:00,event
2019-07-19,South Molton G.S,,12:30,13:00,event
2019-07-19,ALL - Friday Fun 9 Hole Shotgun Start @ 18.30 (Celebrating 100 Hole Challenge),,18:34,18:58,competition
2019-07-20,ALL-CAPTAINS CHARITY & CENTENARY S'FORD,,07:30,13:00,competition
2019-07-21,ALL - Sunday Stableford,,00:00,00:00,competition
2019-07-21,Dartmoor League Match Vs Okehampton (Home),,12:00,13:00,event
2019-07-22,SENIORS-CLUB CHAMPIONSHIP RD1,,08:34,11:54,competition
2019-07-24,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-07-25,Thursday evening stableford qualifer,,00:00,00:00,competition
2019-07-25,Ladies- Lady captains day lunch(After Golf),,00:00,00:00,event
2019-07-25,LADIES-LADY'S CAPTAINS DAY (SHOTGUN START 9AM),,09:06,14:58,competition
2019-07-25,Seniors match Vs Exeter (Home),,14:00,15:00,event
2019-07-25,DCGC Seniors Match at home to Exeter (Seniors Friendlies 2019),,14:00,15:00,event
2019-07-27,ALL - Club Stableford (Roll Up - Book tee time on daily booking start sheet),,00:00,00:00,competition
2019-07-28,DCGU Palairet RD 4,,00:00,00:00,event
2019-07-28,ALL - SUNDAY STABLEFORD,,09:06,09:54,competition
2019-07-28,DCGU Palairet Match Teignmouth Vs Yelverton,,11:00,12:00,event
2019-07-28,Mixed match Vs Torquay (Home),,13:00,14:00,event
2019-07-29,SENIORS-CLUB CHAMPIONSHIP RD2,,08:34,11:54,competition
2019-07-30,LADIES-LGU MEDAL 7 ( 9 HOLE),,10:50,10:58,competition
2019-07-31,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-08-01,Lady captains away day @ Taunton Pickeridge ,,00:00,00:00,event
2019-08-01,Thursday evening stableford (16.30 roll up),,00:00,00:00,event
2019-08-01,Dartmoor league Vs Wrangaton (Home),,11:45,13:00,event
2019-08-03,MEN-SUBMARINERS SHIELD & AUGUST MEDAL,,07:30,12:58,competition
2019-08-03,LADIES - ALT COUNTY STABLEFORD 8,,14:02,14:10,competition
2019-08-05,SENIORS -AUGUST MEDAL,,08:34,11:54,competition
2019-08-07,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-08-07,Seniors Match Vs Sidmouth (Home),,12:00,13:00,event
2019-08-07,DCGC Seniors Match at home to Sidmouth (Seniors Friendlies 2019),,12:00,13:00,event
2019-08-08,Thursday evening stableford (16.30 roll up),,00:00,00:00,event
2019-08-08,LADIES-ALT COUNTY STABLEFORD 8 (WARREN CROCUS),,09:06,10:42,competition
2019-08-08,LADIES-COUNTY S'FORD 8-9 HOLE,,10:50,10:58,competition
2019-08-10,CAPTAINS DAY (Am shotgun start 8.30) 3 Player Team 2 scores to count Stableford,,08:34,13:22,competition
2019-08-10,CAPTAINS DAY (Pm Shotgun Start 13.30) 3 Player Team 2 scores to count Medal,,13:30,18:26,competition
2019-08-11,Post Office Golf Society,,09:30,11:00,event
2019-08-11,MIXED-CYNTHIA KING ROBINSON BOWL,,11:00,11:48,competition
2019-08-11,HOGS G.S,,12:15,13:00,event
2019-08-12,SENIORS - CAPTAINS CUP 9 HOLE QUALIFER,,00:00,00:00,competition
2019-08-12,SENIORS-CAPTAINS CUP ECLECTIC (SHOTGUN 9AM) + Buffet,,09:06,13:30,competition
2019-08-14,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-08-14,PCB G.S,,09:30,10:15,event
2019-08-14,DCGC Seniors Match at home to Torquay (Seniors Friendlies 2019),,12:00,13:00,event
2019-08-15,LADIES-COUNTY STABLEFORD 9 (JILL ALDWORTH & MACMILLIAN),,09:06,10:42,competition
2019-08-15,LADIES-COUNTY S'FORD 9 (9 HOLE),,10:50,10:58,competition
2019-08-17,MEN-21ST CENTURY FLAG,,07:30,12:58,competition
2019-08-18,COMMITEE CUP & PAST CAPTAINS SALVER,,10:02,10:26,competition
2019-08-19,SENIORS- MIKE DUNK & PHIL OLLIS TROPHIES,,08:34,11:54,competition
2019-08-20,DCGC Seniors Match away to Dainton Park (Seniors Friendlies 2019),,12:00,13:00,event
2019-08-21,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-08-22,LADIES-INVITATION DAY,,09:30,11:55,competition
2019-08-23,Terry Johnston G.S,,10:00,10:20,event
2019-08-23,Crediton Photography Group,,10:00,13:00,event
2019-08-24,ALL - CLUB STABLEFORD,,08:02,12:58,competition
2019-08-26,William Baker G.S,,11:00,11:20,event
2019-08-28,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-08-29,T.E.S Qualifer,,00:00,00:00,competition
2019-08-29,LADIES - PAR COMPETITION,,09:00,11:05,competition
2019-08-29,DCGC Seniors Match away to Okehampton (Seniors Friendlies 2019),,12:00,12:00,event
2019-08-31,ALL-RAY SHIRE TROPHY (3 Player Team 1 Score to Count Medal),,07:30,13:30,competition
2019-09-01,ALL-SUNDAY STABLEFORD,,10:02,10:26,competition
2019-09-01,Dartmoor League Match Vs Honiton (Home),,11:45,13:00,event
2019-09-02,SENIORS -SEPTEMBER MEDAL,,08:34,11:54,competition
2019-09-03,DCGC Seniors Match away to Launceston (Seniors Friendlies 2019),,13:00,14:00,event
2019-09-04,Mid Week Stableford,,00:00,00:00,competition
2019-09-04,Paul Selby G.S,,10:30,11:00,event
2019-09-04,South West Galvanisers G.S`,,11:30,12:30,event
2019-09-05,DCGC Seniors Match away to Teignmouth (Seniors Friendlies 2019),,11:00,12:00,event
2019-09-07,ALL - CLUB STABLEFORD (Formally John Veale Challenge),,08:02,12:58,competition
2019-09-08,Downes Crediton Pro Am,,09:30,15:00,event
2019-09-09,FESTIVAL WEEK - Senior's Open (Over 55's),,08:30,13:40,competition
2019-09-10,Commerce Cup (Shotgun 13.30pm),,13:06,18:58,competition
2019-09-11,ALL - Midweek Stableford,,00:00,00:00,competition
2019-09-12,FESTIVAL WEEK - Ladies Open,,09:00,13:00,competition
2019-09-13,FESTIVAL WEEK - All Texas Scramble (Shotgun @2pm),,14:02,18:26,competition
2019-09-14,FESTIVAL WEEK - Creedy Cup,,07:30,13:30,competition
2019-09-15,FESTIVAL WEEK - Mixed Open,,09:00,12:00,competition
2019-09-16,SENIORS-GRANDAD'S TROPHY,,08:34,11:54,competition
2019-09-17,DCGC Seniors Match at home to Dainton Park (Seniors Friendlies 2019),,12:00,13:00,event
2019-09-18,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-09-19,LADIES - COUNTY STABLEFORD 10 ,,09:06,10:42,competition
2019-09-19,Pinhigh G.S,,11:15,12:15,event
2019-09-19,DCGC Seniors Match away to Sidmouth (Seniors Friendlies 2019),,13:00,14:00,event
2019-09-21,MEN- JORDAN CUP & SEPTEMBER MEDAL,,07:30,13:00,competition
2019-09-21,EDI G.S,,14:00,14:45,event
2019-09-22,ALL - SUNDAY STABLEFORD,,08:00,11:36,competition
2019-09-22,DevonGolf Club Champions Event,,09:00,11:00,event
2019-09-22,RAILWAY CLUB,,13:00,14:15,event
2019-09-23,SENIORS-DAVID MOSS VASE,,08:34,11:54,competition
2019-09-24,CLUB - DVGC Autumn meeting & AGM,,10:00,12:00,event
2019-09-25,MID WEEK STABLEFORD,,00:00,00:00,competition
2019-09-26,LADIES-AUTUMN MEETING & LGU MEDAL 9,,09:06,10:42,competition
2019-09-26,CLUB - The Shankers G.S,,11:15,11:30,event
2019-09-26,LADIES- 9 HOLE AUTUMN MEETING,,11:48,11:56,competition
2019-09-26,DCGC Seniors Match at home to Boringdon Park (Seniors Friendlies 2019),,12:00,13:00,event
2019-09-27,British Aerospace G.S,,14:00,14:45,event
2019-09-28,OPEN-FREE INVITATION DAY,,08:00,13:35,competition
2019-09-29,ALL-CHANDLER GENERATION CHALLENGE,,09:30,10:55,competition
2019-09-30,SENIORS - Roll Up Qualifier,,09:30,11:54,competition
2019-09-30,SENIORS - Medal Winners Cup,,12:02,12:26,competition
2019-10-02,All- Min Lwin Trophy,,00:00,00:00,competition
