Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,All- NewYears S'ford,,00:00,00:00,competition
2022-01-06,LADIES - 3 Mulligan Stableford,,09:30,10:30,competition
2022-01-15,All-January Medal (Eclectic),,08:00,12:00,competition
2022-01-16,All - Sunday  S'ford,,09:00,09:40,competition
2022-01-17,Seniors- 3 Player Texas Scramble,,08:30,11:30,competition
2022-01-20,Ladies-Texas Scramble (Admin),,00:00,00:00,competition
2022-01-20,LADIES 9 HOLE TEXAS SCRAMBLE,,09:30,10:30,competition
2022-01-22,All- 2 Player Texas Scramble,,08:00,12:05,competition
2022-01-24,Seniors-Roll Up,,09:30,11:30,competition
2022-01-27,Ladies-Stableford,,09:30,10:30,competition
2022-01-29,All - January Monthly S'ford,,08:00,12:00,competition
2022-01-31,Seniors- 2 Player Texas Scramble,,08:00,11:35,competition
2022-02-03,LADIES -  Stableford (Woolacott),,09:30,10:30,competition
2022-02-05,ALL - February Monthly Medal (Winter Eclectic)	,,08:00,12:00,competition
2022-02-07,Seniors Eclectic 2022,,00:00,00:00,competition
2022-02-07,Seniors-Roll Up,,09:30,11:30,competition
2022-02-10,LADIES - Pink Ball Competition (9 holes),,00:00,00:00,competition
2022-02-10,LADIES - Pink Ball Competition (Admin Only)	,,09:30,10:30,competition
2022-02-12,ALL - 1-2-3 Team Stableford	,,08:00,12:10,competition
2022-02-14,SENIORS- Pairs Betterball Stableford,,08:30,12:00,competition
2022-02-17,LADIES - Joker Stableford (Woolacott),,09:30,10:30,competition
2022-02-20,Dartmoor Ladies,,11:00,12:00,event
2022-02-26,ALL - 3 Player Team  Medal (2 scores to count),,00:00,00:00,competition
2022-02-26,ALL- 3 Player Team Yellowball,,08:00,12:10,competition
2022-02-27,OPEN - Winter 3ball Open,,07:50,12:50,competition
2022-02-28,Seniors - 3 Player Team Yellowball,,08:30,11:40,competition
2022-03-01,Ladies Eclectic 2022,,00:00,00:00,competition
2022-03-02,Seniors - Roll Up,,10:10,11:10,event
2022-03-04,Seniors - Roll Up,,10:10,11:10,event
2022-03-05,All-March Monthly Stableford,,08:00,12:00,competition
2022-03-05,Junior Roll Up,,13:20,13:40,event
2022-03-06,HOGS G.S,,11:30,11:40,event
2022-03-07,Seniors-3 Player Texas Scramble (Shotgun @9.30am,,08:00,14:00,competition
2022-03-09,Seniors - Roll Up,,10:10,11:10,event
2022-03-10,LADIES - Stableford,,09:30,10:30,competition
2022-03-11,Seniors - Roll Up,,10:10,11:10,event
2022-03-12,All- 4BBB S'ford,,08:00,12:35,competition
2022-03-13,Mixed-Pairs Competition  (Greensomes Stableford),,10:00,10:55,competition
2022-03-14,Seniors-Chris Hogan Trophy (3 Clubs & Putter),,08:30,11:30,competition
2022-03-16,Seniors - Roll Up,,10:10,11:10,event
2022-03-17,LADIES - 3 Mulligan Stableford,,09:30,10:10,competition
2022-03-17,Ladies - 9 Hole Stableford,,10:20,10:30,competition
