Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,ALL - New Year's Day Roll Up,,00:00,00:00,competition
2018-01-04,LADIES - Texas Scramble,,09:30,11:30,competition
2018-01-06,MEN - Canadian Foursomes,,08:30,12:05,competition
2018-01-08,SENIORS - 4BBB Stableford,,08:30,12:05,competition
2018-01-11,LADIES - 3 Clubs & Putter Stableford,,09:30,11:30,competition
2018-01-12,Seniors Annual Dinner,,19:30,00:00,event
2018-01-13,ALL - Club Stableford,,08:30,11:58,competition
2018-01-15,SENIORS - 3 Player Team Medalford,,08:30,11:58,competition
2018-01-18,Ladies AGM,,00:00,00:00,event
2018-01-18,LADIES - 9 Hole Roll Up,,09:30,11:30,competition
2018-01-20,MEN - January Monthly Medal,,08:30,11:58,competition
2018-01-22,SENIORS - Roll Up,,09:30,11:54,competition
2018-01-22,Seniors AGM,,16:00,00:00,event
2018-01-25,LADIES - 4BBB,,09:30,11:35,competition
2018-01-26,Kirton Photography Club,Board Room,10:00,12:00,event
2018-01-26,Annual General Meeting,,19:30,00:00,event
2018-01-27,ALL - Captains Drive Inn (Shotgun @ 9am),,08:02,13:30,competition
2018-01-27,Drive Inns & Putt Outs,,13:30,00:00,event
2018-01-27,Captains Drive Inn Lunch,,14:00,00:00,event
2018-01-29,SENIORS - 3 Man Texas Scramble,,08:30,11:58,competition
2018-02-01,LADIES - 3 Mulligan Stableford,,09:30,11:30,competition
2018-02-03,MEN - February Monthly Medal,,08:00,12:00,competition
2018-02-05,SENIORS - 4BBB Stableford,,08:30,12:00,competition
2018-02-08,LADIES - 3-2-1 Competition,,09:30,11:30,competition
2018-02-10,ALL - 1-2-3 Team Stableford,,08:00,12:08,competition
2018-02-12,SENIORS - Texas Scramble,,08:30,11:58,competition
2018-02-15,LADIES - Stableford Competition,,09:30,11:30,competition
2018-02-17,ALL - Club Stableford,,08:00,12:40,competition
2018-02-19,SENIORS - 4BBB Stableford,,08:30,12:05,competition
2018-02-22,LADIES - Stableford ,,09:30,11:30,competition
2018-02-23,Kirton Photography Club,Board Room,10:00,12:00,event
2018-02-23,Chilli & Quiz Night (Clubhouse),,19:00,00:00,event
2018-02-24,ALL - 3 Player Team Medalford,,08:00,12:40,competition
2018-02-25,Dartmoor Ladies @ Wrangaton,,11:00,12:00,event
2018-02-25,Dartmoor League Practice,,11:30,00:00,event
2018-02-26,SENIORS - Roll Up (Qualifier),,09:30,11:54,competition
2018-03-01,LADIES - Ladies Stableford,,09:30,11:30,competition
2018-03-03,MEN - March Monthly Medal,,08:00,12:40,competition
2018-03-05,SENIORS - Roll Up,,09:30,11:54,competition
2018-03-08,LADIES - Captains Team Vs Vice Captains Team,,09:30,11:30,event
2018-03-10,Team Yellowball,,00:00,00:00,competition
2018-03-10,ALL - 3 Player Team Medal (2 scores to count),,08:00,12:56,competition
2018-03-11,Mothering Sunday,,00:00,00:00,event
2018-03-12,SENIORS - Greenkeepers Revenge (Shotgun @ 9:30),,09:30,13:54,competition
2018-03-12,Senior's Pre Season Dinner (After Golf),,14:30,00:00,event
2018-03-15,LADIES - Lady's Captain Charity Stableford,,09:30,11:30,competition
2018-03-17,ALL - Roll Up Stableford ,,00:00,00:00,competition
2018-03-18,Dartmoor Ladies @ Dartmouth,,11:00,00:00,event
2018-03-19,SENIORS - Roll Up,,09:30,11:54,competition
2018-03-22,LADIES - 3BBB,,09:30,11:30,competition
2018-03-23,Kirton Photography Group,Board Room,10:00,12:00,event
2018-03-23, HM Land Registry G.S,,11:00,11:30,event
2018-03-24,ALL - Club Stableford,,08:00,12:00,competition
2018-03-24,Italian Night (Clubhouse),,19:00,00:00,event
2018-03-25,Agaton G.S,,11:00,11:45,event
2018-03-25,Dartmoor League Practice,,12:26,00:00,event
2018-03-26,SENIORS - Chris Horgan Trophy,,08:30,11:58,competition
2018-03-27,MIXED - Spring Event,,10:00,11:15,event
2018-03-29,LADIES - Texas Scramble,,09:30,11:30,competition
2018-03-30,Good Friday,,00:00,00:00,event
2018-03-31,ALL - Roll Up Stableford,,00:00,00:00,event
2018-04-01,Easter Sunday,,00:00,00:00,event
2018-04-01,LADIES - Alt County Stableford 1,,11:00,11:08,competition
2018-04-02,Easter Monday,,00:00,00:00,event
2018-04-02,Tiverton Parker Trophy Practice,,11:45,12:00,event
2018-04-04,First Midweek Stableford (Roll Up),,00:00,00:00,event
2018-04-05,LADIES - County Stableford 1,,00:00,00:00,competition
2018-04-05,The Masters - Augusta National,,00:00,00:00,event
2018-04-05,LADIES - 9 Hole Stableford 1,,10:45,10:53,competition
2018-04-05,SENIORS - Emerton Court Vs Bigbury (Home),,11:30,12:45,event
2018-04-05,First Thursday Evening Stableford,,16:30,00:00,event
2018-04-06,The Masters - Augusta National,,00:00,00:00,event
2018-04-06,ALL - Captains Evening Social - Cross Country Course (Shotgun @ 17:30),,17:30,18:58,competition
2018-04-07,Founders Vase Knockout,,00:00,00:00,competition
2018-04-07,Freddie's Foursomes Knockout,,00:00,00:00,competition
2018-04-07,The Masters - Augusta National,,00:00,00:00,event
2018-04-07,MEN - Captain's Centenury & Charity Stableford,,07:30,13:30,competition
2018-04-08,LADIES - Alt County Stableford 2,,00:00,00:00,competition
2018-04-08,The Masters - Augusta National,,00:00,00:00,event
2018-04-08,Parker Trophy Fingle Glen Vs Teignmouth,,11:30,11:50,event
2018-04-08,Mixed Match Vs Teign Valley (Home),,12:00,13:00,event
2018-04-09,SENIORS - John Baird Trophy,,00:00,00:00,competition
2018-04-11,Midweek Stableford,,00:00,00:00,event
2018-04-12,LADIES - County Stableford 2,,00:00,00:00,competition
2018-04-12,LADIES - 9 Hole Stableford 2,,10:45,10:53,competition
2018-04-12,Thursday Evening Stableford,,16:30,00:00,event
2018-04-14,MEN - Cody, PGA Pro Am & April Monthly Medal,,07:30,13:30,competition
2018-04-15,ALL - Sunday Stableford,,09:00,09:56,competition
2018-04-15,Mixed Match Vs Torquay (Away),,11:00,00:00,event
2018-04-15,LADIES - LGU Medal 1 & 9 Hole Medal 1,,11:00,11:08,competition
2018-04-16,SENIORS - Roll Up (Qualifier),,09:30,11:54,competition
2018-04-17,Scratch Cup 2018 Knockout,,00:00,00:00,competition
2018-04-17,Stan Setter Cup 2018 Knockout,,00:00,00:00,competition
2018-04-17,Conibear Cup 2018 Knockout,,00:00,00:00,competition
2018-04-17,Crown & Sceptre Cup 2018 Knockout,,00:00,00:00,competition
2018-04-17,Gardner Salvers 2018 Knockout,,00:00,00:00,competition
2018-04-17,Lee & Hudson Scratch Foursomes 2018 Knockout,,00:00,00:00,competition
2018-04-17,DCLGA County Medal Finals,,09:00,15:00,event
2018-04-18,Midweek Stableford,,00:00,00:00,competition
2018-04-18,Midweek Stableford,,00:00,00:00,event
2018-04-18,SENIORS - Wednesday Wizards (18 & 9 Hole),,10:00,12:00,competition
2018-04-18,Seniors Emerton Court Match Vs Bigbury (Away),,11:50,00:00,event
2018-04-19,LADIES - Coffee Morning,,09:40,12:30,competition
2018-04-19,Thursday Evening Stableford,,16:30,00:00,event
2018-04-20,Paul Meacher G.S,,11:38,00:00,event
2018-04-21,Saturday Stableford - roll up,,00:00,00:00,competition
2018-04-21,ALL - Captains St Georges Day Event & Social (Shotgun @3pm),,15:06,17:54,competition
2018-04-22,LADIES - Alt County Stableford 3,,11:00,11:08,competition
2018-04-22,GWR G.S,,11:30,12:00,event
2018-04-23,St George's Day,,00:00,00:00,event
2018-04-23,SENIORS - April Medal,,08:30,11:58,competition
2018-04-24,ALL - Early Bird 6 Holes & Breakfast (Shotgun 6:30),,07:30,07:54,competition
2018-04-24,Seniors Match Vs Bigbury (Away),,11:50,00:00,event
2018-04-24,Past Lady Captains Dinner,,18:30,00:00,event
2018-04-25,Midweek Stableford,,00:00,00:00,competition
2018-04-25,Joey Woodham G.S,,11:30,12:15,event
2018-04-26,TES QUALIFIER,,00:00,00:00,competition
2018-04-26,Devon PGA,,08:00,09:20,event
2018-04-26,LADIES - County Stableford 3,,09:30,11:14,competition
2018-04-26,LADIES - 9 Hole Stableford 3,,11:22,11:30,competition
2018-04-26,Royal Marines G.S,,12:00,12:30,event
2018-04-26,Devon PGA,,13:00,14:20,event
2018-04-26,Thursday Evening Stableford,,16:30,00:00,event
2018-04-27,Seniors Match Vs Holsworthy (Away),,12:00,00:00,event
2018-04-27,SENIORS - Emerton Court Vs Bigbury (Home),,12:00,13:30,event
2018-04-28,ALL - Rosemary Parker Memorial Stableford & 40th Anniversary Jug,,07:30,13:30,competition
2018-04-29,Mixed Match Vs Teignmouth (Away),,11:00,00:00,event
2018-04-29,LADIES - Alt County Stableford 4,,11:00,11:08,competition
2018-04-29,B Team Match Vs Teign Valley (Home),,13:00,14:00,event
2018-04-30,SENIORS - Niblick Competition,,08:30,11:58,competition
2018-05-02,Midweek Stableford,,00:00,00:00,competition
2018-05-03,LADIES - County Stableford 4,,09:06,10:42,competition
2018-05-03,LADIES - 9 Hole Stableford 4,,10:45,10:53,competition
2018-05-03,Seniors Match Vs Saunton (Home),,12:00,13:00,event
2018-05-05,ALL - Club Stableford (Roll Up),,00:00,00:00,competition
2018-05-09,Midweek Stableford,,00:00,00:00,competition
2018-05-09,DCVLGA - Holsworthy vs Dainton,,11:30,11:40,event
2018-05-10,LADIES - Spring Meeting & LGU Medal 2 ,,09:00,10:44,competition
2018-05-10,LADIES - Spring Meeting & 9 Hole Medal 2,,10:45,11:09,competition
2018-05-12,OPEN - The Mid Devon Foursomes & DCGU Inter Club Foursomes,,07:30,14:26,competition
2018-05-13,G4S G.S G4S G.S,,09:30,09:54,event
2018-05-13,LADIES - Alt County Stableford 5,,11:00,11:08,competition
2018-05-14,OPEN - Senior's Open,,09:00,14:00,competition
2018-05-15,MIXED - Nine & Dine ,,16:30,17:26,competition
2018-05-16,Midweek Stableford,,00:00,00:00,competition
2018-05-16,Doris Wills Little Match,,11:30,11:40,event
2018-05-16,Seniors Match Vs Honiton (Home),,12:00,13:00,event
2018-05-17,LADIES - County Stableford 5,,09:06,10:42,competition
2018-05-17,LADIES - 9 Hole Stableford 5,,10:50,10:58,competition
2018-05-17,Thursday Evening Stableford,,16:30,00:00,event
2018-05-18,Honiton Wine Bar G.S,,10:30,11:15,event
2018-05-18,LADIES - Sheelah Creasy Vs Torquay (Home),,13:00,14:30,event
2018-05-19,MEN - Chairmans Cup & May Medal,,07:30,13:30,competition
2018-05-20,Lion Artisans,,10:00,10:40,event
2018-05-20,Dartmoor League - Dartmoor Ladies,,12:00,13:00,event
2018-05-20,B Team Match Vs Sidmouth (Away),,13:00,00:00,event
2018-05-21,SENIORS - May Medal,,08:30,11:58,competition
2018-05-21,Doris Wills Little Match,,12:30,12:40,event
2018-05-21,Seniors Match Emerton Court vs Exeter G.C,,13:00,14:30,event
2018-05-22,ALL - Early Bird 6 Holes Golf & Breakfast,,07:30,07:54,competition
2018-05-23,Midweek Stableford,,00:00,00:00,competition
2018-05-24,LADIES - Peugeot Coronation Foursomes,,09:00,11:05,competition
2018-05-24,Thursday Evening Stableford,,16:30,00:00,event
2018-05-25,Axe Valley Golfers G.S,,11:00,11:45,event
2018-05-26,Kyrton Pairs 36 Holes,,07:30,10:18,competition
2018-05-26,Kyrton Pairs P.M,,10:34,00:00,event
2018-05-27,ALL - Sunday Stableford,,09:00,09:56,competition
2018-05-27,Dartmoor League Match Vs Okehampton (Away),,10:00,00:00,event
2018-05-27,LADIES - LGU Medal 3 & 9 Hole Medal 3,,11:00,11:08,competition
2018-05-28,Bank Holiday,,00:00,00:00,event
2018-05-29,Seniors Match Vs Holsworthy (Home),,12:00,13:00,event
2018-05-30,ALL - Midweek Stableford,,00:00,00:00,competition
2018-05-31,TES QUALIFIER,,00:00,00:00,competition
2018-05-31,LADIES - LGU Medal 4,,09:00,10:44,competition
2018-05-31,LADIES - LGU 9 Hole Medal 4,,10:45,10:53,competition
2018-05-31,Seniors Match Vs Okehampton (Home),,12:00,13:00,event
2018-05-31,Thursday Evening Stableford,,16:30,00:00,event
2018-06-01,B Team Match Vs Tiverton (Home),,15:30,16:30,event
2018-06-02,ALL - President's Prize,,00:00,00:00,competition
2018-06-02,ALL - President's Prize,,07:30,13:30,competition
2018-06-03,THORVERTON GS THORVERTON GS,,09:30,10:00,event
2018-06-03,B Team Match Vs Torquay (Home),,10:00,11:00,event
2018-06-03,LADIES - Alt Day County Stableford 6,,11:00,11:08,competition
2018-06-03,DCGU Palairet - Okehampton Vs Bovey Castle,,12:45,14:00,event
2018-06-04,SENIORS - June Medal,,08:30,11:58,competition
2018-06-04,LADIES - Sheila Creasy Match Vs Dainton Park (Away),,13:20,00:00,event
2018-06-05,Seniors Match Vs Bigbury (Home),,12:00,13:00,event
2018-06-06,ALL - Midweek Stableford,,00:00,00:00,competition
2018-06-06,Midweek Stableford,,00:00,00:00,event
2018-06-06,Les Pope Cup (Over 55's),,08:30,12:30,competition
2018-06-07,LADIES - County S'ford 6 & Grandma's Cup,,09:06,10:34,competition
2018-06-07,LADIES - 9 hole County S'ford 6,,10:42,10:58,competition
2018-06-07,Thursday Evening Stableford,,16:30,00:00,event
2018-06-08,LADIES - Presidents Match Vs Warren (Home),,13:00,14:30,event
2018-06-09,MEN - June Monthly Medal, Sponsored by R&M Utility,,07:30,13:30,competition
2018-06-09,LADIES - Alt County Stableford 7,,14:00,14:08,competition
2018-06-10,Dartmoor League Vs Borringdon Park (Away),,11:00,00:00,event
2018-06-11,SENIORS - Jack Painting Memorial (Eclectic)q,,08:30,11:58,competition
2018-06-12,Gt Torrington Seniors Away Day,,09:30,10:30,event
2018-06-13,ALL - Midweek Stableford,,00:00,00:00,competition
2018-06-13,Midweek Stableford,,00:00,00:00,event
2018-06-14,U.S Open @ Shinnecock Hills,,00:00,00:00,event
2018-06-14,LADIES - County Stableford 7,,09:00,10:44,competition
2018-06-14,LADIES - 9 Hole Stabeford 7,,10:45,10:53,competition
2018-06-14,Thursday Evening Stableford,,16:30,00:00,event
2018-06-15,U.S Open @ Shinnecock Hills,,00:00,00:00,event
2018-06-15,Seniors Captain Away Day,,11:00,00:00,event
2018-06-15,LADIES - Sheila Creasy Vs Churston (Away),,11:00,00:00,event
2018-06-16,U.S Open @ Shinnecock Hills,,00:00,00:00,event
2018-06-16,MEN - Club Championship & Buller Bowl RD1,,07:30,13:30,competition
2018-06-17,U.S Open @ Shinnecock Hills,,00:00,00:00,event
2018-06-17,ALL - Sunday Stableford,,09:00,09:56,competition
2018-06-17,LADIES - LGU Medal 5 ,,11:00,11:08,competition
2018-06-17,Dartmoor League Match Vs Fingle Glen (Home),,11:30,13:00,event
2018-06-18,SENIORS - Albert Midsummer Cup,,08:30,11:58,competition
2018-06-18,Seniors Match Vs Yelverton (Away),,11:00,00:00,event
2018-06-20,ALL - Midweek Stableford,,00:00,00:00,competition
2018-06-20,Midweek Stableford,,00:00,00:00,event
2018-06-21,OPEN - Ladies Open,,09:00,14:00,competition
2018-06-21,Thursday Evening Stableford,,16:30,00:00,event
2018-06-22,Seniors Emerton Court Vs Fingle Glen (Away),,13:30,00:00,event
2018-06-22,Lady Presidents Match Vs East Devon (Away),,13:30,00:00,event
2018-06-23,MEN - Club Championship & Buller Bowl RD2,,07:30,11:50,competition
2018-06-23,MEN - Club Championship Consolation Stableford,,12:00,13:28,competition
2018-06-24,ALL - Sunday Stableford,,09:00,09:56,competition
2018-06-24,B Team Match Vs Wrangaton (Away),,10:00,00:00,event
2018-06-24,LADIES - LGU Medal 6 ,,10:30,10:38,competition
2018-06-24,Mixed Match Vs Exeter (Home),,13:00,14:00,event
2018-06-25,SENIORS - Joe Liversage Cup 4BBB,,08:30,12:35,competition
2018-06-26,MIXED - 9 Hole Social,,16:30,17:26,competition
2018-06-27,ALL - Midweek Stableford,,00:00,00:00,competition
2018-06-28,LADIES - Killard Leavy Foursomes,,09:00,11:05,competition
2018-06-28,Seniors Match Vs Torquay (Away),,11:15,00:00,event
2018-06-28,Thursday Evening Stableford ,,16:30,00:00,event
2018-06-29,Lady Presidents Match Vs Sidmouth (Away),,13:00,00:00,event
2018-06-29,ALL - Captains Social Evening,,17:30,18:58,competition
2018-06-30,ALL - Captain's Centenury & Charity Stableford,,07:30,13:30,competition
2018-07-01,THORVERTON GS,,09:30,10:00,event
2018-07-01,MIXED - Cynthia King Robinson Bowl,,10:00,11:05,competition
2018-07-01,DCGU Palairet Match Exeter Vs Morthoe,,12:30,14:15,event
2018-07-02,SENIORS - July Medal,,08:30,11:58,competition
2018-07-02,LADIES - Sheelah Creasy Vs Dainton Park (Home),,13:00,14:15,event
2018-07-03,LADIES - Club Championship Rd1,,09:00,11:00,competition
2018-07-04,ALL - Shiphams Trophy,,00:00,00:00,competition
2018-07-04,Seniors Match Vs Ilfracombe (Home),,12:00,13:00,event
2018-07-05,Ladies Championship Buffet,,00:00,00:00,event
2018-07-05,LADIES - Club Championship Rd2,,09:00,11:00,competition
2018-07-05,Thursday Evening Stableford,,16:30,00:00,event
2018-07-06,Launceston Seniors Away Day,,11:00,12:30,event
2018-07-07,MEN - Hazeldon Trophy & July Monthly Medal,,07:30,13:30,competition
2018-07-08,LADIES - Alt Day County Stableford 8,,11:00,11:08,competition
2018-07-09,SENIORS - Devonians Vs The Rest,,10:30,14:00,event
2018-07-09,Lady Presidents Match Vs Woodbury (Away),,13:00,00:00,event
2018-07-11,ALL - Midweek Stableford,,00:00,00:00,competition
2018-07-11,Midweek Stableford,,00:00,00:00,event
2018-07-11,Lord Dunk Match Vs Saunton (Home),,12:30,14:00,event
2018-07-12,LADIES - County Stableford 8 (Warren Shield & Warren Crocus),,09:00,10:44,competition
2018-07-12,LADIES - 9 Hole Stableford 8,,10:45,10:53,competition
2018-07-12,Seniors Match Vs Honiton (Away),,11:30,00:00,event
2018-07-13,Devon PGA Alliance,,09:30,11:45,event
2018-07-14,ALL - Captains Day A.M (Shotgun @ 8:30),,08:34,12:26,competition
2018-07-14,ALL - Captains Day P.M (Shotgun @13:00),,13:06,16:58,competition
2018-07-14,Captains Day - Pro Challenge,,17:01,00:00,event
2018-07-15,OPEN - Kirton Cup & Devon County Inter Club Team,,07:30,13:54,competition
2018-07-16,SENIORS - Alan Ruddock Trophy (Eclectic),,08:30,11:58,competition
2018-07-17,Seniors Emerton Court Vs Churston (Away),,14:00,00:00,event
2018-07-18,ALL - Midweek Stableford,,00:00,00:00,competition
2018-07-18,Midweek Stableford,,00:00,00:00,event
2018-07-19,The Open - Carnoustie,,00:00,00:00,event
2018-07-19,LADIES - Express & Echo Foursomes,,09:00,11:05,competition
2018-07-19,Thursday Evening Stableford,,16:30,00:00,event
2018-07-20,The Open - Carnoustie,,00:00,00:00,event
2018-07-20,Beaminster G.S,,09:00,09:45,event
2018-07-20,CHURSTON EMERTON COURT PRACTICE,,12:00,12:20,event
2018-07-21,The Open - Carnoustie,,00:00,00:00,event
2018-07-21,MEN - 21st Century Flag,,07:30,13:30,competition
2018-07-22,The Open - Carnoustie,,00:00,00:00,event
2018-07-22,ALL - Sunday Stableford,,09:00,09:56,competition
2018-07-22,LADIES - LGU Medal 7,,11:00,11:08,competition
2018-07-22,Mixed Match Vs Torquay (Home),,13:00,14:00,event
2018-07-23,SENIORS - Don McRae Trophy ,,08:30,11:58,competition
2018-07-23,Lady Presidents Match Vs Warren (Away),,12:30,00:00,event
2018-07-25,ALL - Midweek Stableford,,00:00,00:00,competition
2018-07-25,Midweek Stableford,,00:00,00:00,event
2018-07-25,SENIORS - Emerton Court Vs Churston (Home),,12:30,14:00,event
2018-07-26,TES QUALIFIER,,00:00,00:00,competition
2018-07-26,LADIES - Lady Captains Day,,09:06,13:30,competition
2018-07-26,Lady Captains Day Lunch,,14:00,00:00,event
2018-07-26,Seniors Match Vs Exeter (Home),,14:00,15:00,event
2018-07-26,Thursday Evening Stableford,,16:30,00:00,event
2018-07-27,Ladies Sheelah Creasy Match Vs Torquay (Away),,11:00,00:00,event
2018-07-27,Devonshire Homes Golf Day (Shotgun @ 12pm),,12:00,18:00,event
2018-07-28,MEN - John Percival Team Event,,07:30,13:30,competition
2018-07-29,ALL - Sunday Stableford,,09:00,09:56,competition
2018-07-29,LADIES - LGU Medal 8 ,,11:00,11:08,competition
2018-07-29,Dartmoor League Vs Dartmouth (Away),,12:00,00:00,event
2018-07-29,Mixed Match Vs Sidmouth (Away),,13:00,00:00,event
2018-07-30,SENIORS- Club Champs RD1,,00:00,00:00,competition
2018-07-30,SENIORS - Club Championship Rd1 (Eclectic),,08:30,11:58,competition
2018-08-01,ALL - Midweek Stableford,,00:00,00:00,competition
2018-08-01,SENIORS - Club Championship RD2,,00:00,00:00,competition
2018-08-01,Midweek Stableford,,00:00,00:00,event
2018-08-01,SENIORS - Stableford,,08:30,11:58,competition
2018-08-02,LADIES - LGU Medal 9,,09:00,10:44,competition
2018-08-02,LADIES - 9 Hole LGU Medal 9,,10:45,10:53,competition
2018-08-02,Thursday Evening Stableford,,16:30,00:00,event
2018-08-03,Seniors Match Vs Torquay (Home),,11:30,13:10,event
2018-08-04,ALL - John Veale Charity Challenge (4 Player Team 2  Scores To Count - Full H'cap),,09:06,13:54,competition
2018-08-05,LADIES - Alt Day Stableford 9,,11:00,11:08,competition
2018-08-06,SENIORS - August Medal,,08:30,11:58,competition
2018-08-08,ALL - Midweek Stableford,,00:00,00:00,competition
2018-08-08,Midweek Stableford,,00:00,00:00,event
2018-08-08,Seniors Match Vs Sidmouth (Home),,12:00,13:00,event
2018-08-09,USPGA Championship - Bellerive GC,,00:00,00:00,event
2018-08-09,LADIES - County Stableford 9 (Macmillan & Jill Aldworth),,09:00,10:44,competition
2018-08-09,LADIES - 9 Hole Stableford 9,,10:45,10:53,competition
2018-08-09,Thursday Evening Stableford,,16:30,00:00,event
2018-08-10,USPGA Championship - Bellerive GC,,00:00,00:00,event
2018-08-10,Heathcoat CC G.S Shotgun @ 2pm,,14:00,18:00,event
2018-08-11,USPGA Championship - Bellerive,,00:00,00:00,event
2018-08-11,ALL - Professionals Day A.M (Shotgun 8:30),,08:34,12:26,competition
2018-08-11,ALL - Professionals Day P.M (13:30 Shotgun),,13:30,18:00,event
2018-08-12,USPGA Championship - Bellerive GC,,00:00,00:00,event
2018-08-12,B Team Match Vs Libatton (Home),,11:30,12:30,event
2018-08-12,Mixed Match Vs Teignmouth (Home),,13:00,14:00,event
2018-08-13,SENIORS - Captains Cup (Shotgun @9am + Eclectic followed by a free buffet),,09:06,13:30,competition
2018-08-15,ALL - Midweek Stableford,,00:00,00:00,competition
2018-08-15,Midweek Stableford,,00:00,00:00,event
2018-08-15,Seniors Match Vs Torquay (Home),,12:00,13:00,event
2018-08-16,LADIES - Invitation,,09:06,10:58,competition
2018-08-16,Thursday Evening Stableford,,16:30,00:00,event
2018-08-17,Nuclear G.S,,08:30,09:30,event
2018-08-17,Drayner G.S,,12:00,12:30,event
2018-08-17,Nuclear G.S,,13:30,14:30,event
2018-08-18,MEN - Submariners Shield & August Monthly Medal,,07:30,13:30,competition
2018-08-19,DCGU Palairet Finals Day,,00:00,00:00,event
2018-08-19,Committee Cup & Past Captains Salver,,10:00,10:56,competition
2018-08-20,SENIORS - Mike Dunk & Phil Ollis Trophy,,08:30,11:58,competition
2018-08-21,Seniors Match Vs Dainton Park (Away),,12:00,00:00,event
2018-08-22,ALL - Midweek Stableford,,00:00,00:00,competition
2018-08-23,LADIES - LGU Medal 10,,09:00,10:44,competition
2018-08-23,LADIES - 9 Hole Medal 10,,10:45,10:53,competition
2018-08-23,Pinhigh G.S,,11:15,12:15,event
2018-08-23,Thursday Evening Stableford,,16:30,00:00,event
2018-08-24,Seniors Match Vs Launceston (Away),,12:00,00:00,event
2018-08-24,ALL - Captains Social Evening (Shotgun @ 5:30),,17:30,18:58,competition
2018-08-25,ALL - Club Stableford (Roll Up,,00:00,00:00,competition
2018-08-26,Silver Back Sunday Strollers G.S,,10:00,11:00,event
2018-08-26,Dartmoor League Match Vs Wrangaton (Home),,12:00,13:00,event
2018-08-27,Bank Holiday,,00:00,00:00,event
2018-08-28,SENIORS - Stan Setter Invitational (2 Tee Start),,11:00,13:00,event
2018-08-29,ALL - Midweek Stableford,,00:00,00:00,competition
2018-08-29,Midweek Stableford,,00:00,00:00,event
2018-08-29,Devon U18's Vs Somerset U18's,,08:30,10:00,event
2018-08-29,Devon U18's Vs Somerset U18's,,13:30,15:30,event
2018-08-30,TES Qualifier,,00:00,00:00,competition
2018-08-30,Chagford G.S,,11:30,12:15,event
2018-08-30,Thursday Evening Stableford,,16:30,00:00,event
2018-08-31,Plymouth & Mainstone G.S,,12:00,13:00,event
2018-09-01,MEN - Jordan Cup & September Monthly Medal,,07:30,13:30,competition
2018-09-01,WIGS G.S,,13:45,14:30,event
2018-09-02,THORVERTON GS,,10:30,11:00,event
2018-09-02,LADIES - Alt County Stableford 10,,11:00,11:08,competition
2018-09-02,Dartmoor League Match Vs Borringdon (Home),,12:00,13:00,event
2018-09-02,Mixed Match Vs Sidmouth (Home),,13:00,14:00,event
2018-09-03,SENIORS - September Medal,,08:30,11:58,competition
2018-09-04,MIXED - 9 Hole Social,,16:30,17:26,competition
2018-09-05,MID-WEEK STABLEFORD FINALS DAY,,00:00,00:00,competition
2018-09-05,Midweek Stableford,,00:00,00:00,event
2018-09-05,South West Galvanisers G.S,,11:00,12:15,event
2018-09-06,LADIES - County Stableford 10,,09:00,10:44,competition
2018-09-06,LADIES - 9 Hole Stableford 10,,10:45,10:53,competition
2018-09-06,Seniors Match Vs Teignmouth (Away),,11:00,00:00,event
2018-09-06,Exminster Captains Away Day,,11:30,13:00,event
2018-09-06,Final Thursday Evening Stableford,,16:30,00:00,event
2018-09-08,MEN - The Ray Shire Trophy - 3 Player Team (1 score to count medal),,07:30,13:30,competition
2018-09-09,FESTIVAL WEEK - Downes Crediton Pro AM,,08:00,15:00,event
2018-09-10,FESTIVAL WEEK - Senior's Open (Over 55's),,08:00,13:30,competition
2018-09-11,Ladies Away Day @ Exminster,,00:00,00:00,event
2018-09-11,FESTIVAL WEEK - Commerce Cup,,13:06,17:54,competition
2018-09-12,MID-WEEK STABLEFORD,,00:00,00:00,competition
2018-09-12,Midweek Stableford,,00:00,00:00,event
2018-09-12,Lord Dunk Match Vs Saunton (Away),,12:30,00:00,event
2018-09-13,FESTIVAL WEEK - Ladies Open,,09:00,13:24,competition
2018-09-14,FESTIVAL WEEK - Texas Scramble (Shotgun @ 2pm),,14:02,18:26,competition
2018-09-15,FESTIVAL WEEK - Creedy Cup,,07:46,13:54,competition
2018-09-16,FESTIVAL WEEK - Mixed Open,,09:00,14:00,competition
2018-09-17,SENIORS - Stableford,,08:30,11:58,competition
2018-09-19,Midweek Stableford,,00:00,00:00,event
2018-09-20,LADIES - 9 Hole Medal 11 & Autumn Meeting,,00:00,00:00,competition
2018-09-20,LADIES - Autumn Meeting Presentation & Buffet,,00:00,00:00,event
2018-09-20,LADIES - Autumn Meeting & LGU Medal 11,,09:06,10:42,competition
2018-09-20,Seniors Match Vs Sidmouth (Away),,13:00,00:00,event
2018-09-21,Jamie Hughes Wedding,,12:00,12:25,event
2018-09-21,Past Captains Dinner & Golf,,16:00,16:30,event
2018-09-22,ALL - Club Stableford,,00:00,00:00,competition
2018-09-22,ALL - Roll Up Stableford,,00:00,00:00,event
2018-09-23,MIXED - Tomkins Trophy & Mixed Greensomes,,10:00,11:05,competition
2018-09-24,SENIORS - David Moss Vase (Eclectic),,08:30,11:58,competition
2018-09-27,LADIES - Daily Mail Foursomes,,09:00,11:05,competition
2018-09-27,Seniors Match Vs Borringdon Park (Home),,12:00,13:00,event
2018-09-28,Pheonix G.S,,10:30,11:30,event
2018-09-29,ALL - Club Stableford,,00:00,00:00,competition
2018-09-29,Roll Up Stableford,,00:00,00:00,event
